,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5738,A2--W--bcc a=2.8636,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1245108 a=10.4460,oqmd-1214792 a=8.8499,oqmd-1216039 a=2.5596,oqmd-21053 a=8.6147
0,0.0,11.840924003962064,12.021531064494695,11.803216998760643,11.83492930171574,11.829512290814375,12.13129694029735,12.015314317435116,11.833134772825138,12.343775495606613
1,10.0,11.84092801324749,12.02153162437026,11.803216984363534,11.834930632282706,11.829513333097731,12.131307533936226,12.01531553157632,11.833136799370443,12.343775877251742
2,20.0,11.840970481695711,12.021544094445499,11.803227655442324,11.834964301685467,11.829543319967428,12.131397957444426,12.015337920610818,11.83317007840404,12.343784536240785
3,30.0,11.841164944363864,12.021630681469697,11.803287301920072,11.83513310346109,11.82969631860845,12.131663590548792,12.015462524085882,11.83333437728321,12.34385062676128
4,40.0,11.841673297750285,12.021919815627992,11.803470129496338,11.835594654076516,11.830125389877724,12.13220952604042,12.015829222395585,11.833785865348444,12.344084882178871
5,50.0,11.842621662469691,12.022524454890558,11.803860364527013,11.836477848083538,11.830961070717146,12.133115864665886,12.016552283468169,11.834654025215434,12.344592893472127
6,60.0,11.8440662470824,12.023497098365208,11.804522745451692,11.837843489885934,11.832267419084893,12.134419313124456,12.017682887712487,11.836000749691165,12.345431437463349
7,70.0,11.846005345150056,12.024841660749228,11.805490700947699,11.83969394342376,11.834049796878544,12.136120218728244,12.019223386540132,11.837829391377156,12.34661303949762
8,80.0,11.84840345077311,12.026535482949416,11.806769528689815,11.841996685597865,11.83627803317576,12.138196144483366,12.021148849513796,11.840108202467484,12.348122856173513
9,90.0,11.85121081771871,12.02854485809661,11.80834556219523,11.844703979407551,11.838906109175516,12.140613400671075,12.02342235180326,11.842790011301476,12.349932657584441
10,100.0,11.85437528792368,12.030833615022388,11.810194973279364,11.847764965838483,11.841884372995006,12.143334696011864,12.026003903662362,11.845824355714358,12.352009458392931
11,110.0,11.857848178430917,12.033367258882736,11.8122900190665,11.851131787163217,11.845165796723652,12.146323562232771,12.028855078686345,11.849163650924593,12.354320443259786
12,120.0,11.8615865921275,12.03611467848327,11.814602809008568,11.8547620682269,11.848708570844085,12.149546509938887,12.031941090560682,11.852765707476621,12.35683523225216
13,130.0,11.865553867314855,12.039048622241323,11.817107258060984,11.85861947742166,11.852476747067051,12.152973880851949,12.035231463738262,11.856594319243456,12.359526758032944
14,140.0,11.869719175759275,12.042145599750983,11.819779932101401,11.862673393359989,11.856439961737596,12.156579937952053,12.038699988751413,11.860618948749782,12.362371494165865
