,temperature,mp-1181589 a=5.0767,mp-601848 a=5.7118
0,0.0,0.0,0.0
1,10.0,1.5500660665181632e-07,5.4252920276612867e-08
2,20.0,6.869879695352107e-07,3.2735870625224875e-07
3,30.0,1.9048464553838914e-06,1.0576843600551404e-06
4,40.0,3.891200906809011e-06,2.3559462303056946e-06
5,50.0,6.451088863109019e-06,4.16157476775225e-06
6,60.0,9.274644717309089e-06,6.314510465866925e-06
7,70.0,1.2091318020385467e-05,8.625034622371986e-06
8,80.0,1.4729139731246235e-05,1.0930665780415066e-05
9,90.0,1.7105459682382284e-05,1.3121427704847837e-05
10,100.0,1.9197577826992047e-05,1.5137524251011623e-05
11,110.0,2.1017170042829425e-05,1.6955857793590837e-05
12,120.0,2.2591023627634803e-05,1.8576159523573912e-05
13,130.0,2.3950744713283912e-05,2.001055103387013e-05
14,140.0,2.512749847643739e-05,2.1276766309128607e-05
15,150.0,2.6150893062333668e-05,2.2394168076068216e-05
16,160.0,2.704495208891515e-05,2.3381628693202253e-05
17,170.0,2.7830539722443166e-05,2.4256475758553457e-05
18,180.0,2.8526623659939644e-05,2.5034106761504207e-05
19,190.0,2.914740426790613e-05,2.5727951965142033e-05
20,200.0,2.9705154854886703e-05,2.6349576921322646e-05
21,210.0,3.0210082992930613e-05,2.690888068881932e-05
22,220.0,3.067069915162274e-05,2.7414305475948138e-05
23,230.0,3.109404457721551e-05,2.787304115814741e-05
24,240.0,3.1485946236689156e-05,2.829121371523685e-05
25,250.0,3.185205763698932e-05,2.8674044461301808e-05
26,260.0,3.21952121019097e-05,2.9025995414662434e-05
27,270.0,3.251992728025385e-05,2.935088751344674e-05
28,280.0,3.282939500274161e-05,2.9651999911135917e-05
29,290.0,3.312506166342379e-05,2.9932155431261687e-05
30,300.0,3.341041615800674e-05,3.019379107075366e-05
31,310.0,3.3686783872506824e-05,3.0439017265524098e-05
32,320.0,3.395546397651713e-05,3.066966710264627e-05
33,330.0,3.421837936545363e-05,3.08873354201327e-05
34,340.0,3.4476275218512686e-05,3.109341673018589e-05
35,350.0,3.47306277191636e-05,3.128913759070093e-05
36,360.0,3.498288489455354e-05,3.147556543377404e-05
37,370.0,3.523291295713106e-05,3.165364575735734e-05
38,380.0,3.548147978176826e-05,3.1824220815340546e-05
39,390.0,3.573028771884002e-05,3.198802594169706e-05
40,400.0,3.597912514247286e-05,3.2145716604269764e-05
41,410.0,3.622836274079143e-05,3.229788156921318e-05
42,420.0,3.64798661138804e-05,3.2445042386095697e-05
43,430.0,3.673275346179155e-05,3.258766869905558e-05
44,440.0,3.69875355470275e-05,3.272617584613385e-05
45,450.0,3.724535360478914e-05,3.286093683950048e-05
46,460.0,3.750586955962676e-05,3.299230144146911e-05
47,470.0,3.776981711865244e-05,3.312056704906583e-05
48,480.0,3.803750111678339e-05,3.32460107173472e-05
49,490.0,3.8309274655394106e-05,3.336888750346715e-05
50,500.0,3.8585537513961994e-05,3.348942549667745e-05
51,510.0,3.886595935632526e-05,3.360781845016492e-05
52,520.0,3.9151561607482095e-05,3.3724267822840603e-05
53,530.0,3.944244527161747e-05,3.383895045268288e-05
54,540.0,3.973817169504367e-05,3.39520127235938e-05
55,550.0,4.004002403999785e-05,3.4063605768982084e-05
56,560.0,4.034831253434147e-05,3.417385139279095e-05
57,570.0,4.066261556373889e-05,3.42828891326862e-05
58,580.0,4.09831242337381e-05,3.4390814481519685e-05
59,590.0,4.13103840099815e-05,3.449773385012238e-05
60,600.0,4.164502851565749e-05,3.460375006875461e-05
61,610.0,4.198715428298212e-05,3.470894092435976e-05
62,620.0,4.233640569834855e-05,3.4813412221302754e-05
63,630.0,4.2693565952943485e-05,3.4917207158391344e-05
64,640.0,4.3059389778437285e-05,3.5020406231566953e-05
65,650.0,4.343321255000139e-05,3.512308689912091e-05
66,660.0,4.381593825936862e-05,3.5225303364155366e-05
67,670.0,4.42082000334087e-05,3.5327118387232345e-05
68,680.0,4.460925134465561e-05,3.542856623333782e-05
69,690.0,4.502019566176957e-05,3.552971638712024e-05
70,700.0,4.54411870819222e-05,3.563060835430564e-05
71,710.0,4.587267580763035e-05,3.573128345273479e-05
72,720.0,4.631472955144566e-05,3.58317886418158e-05
73,730.0,4.676781164197168e-05,3.593215998054356e-05
74,740.0,4.7232766002090796e-05,3.603243711868586e-05
75,750.0,4.7709693274524655e-05,3.6132645963156994e-05
76,760.0,4.819904414230828e-05,3.623282011173076e-05
77,770.0,4.870071101377263e-05,3.633300345435434e-05
78,780.0,4.9215084813332785e-05,3.643322221597428e-05
79,790.0,4.9743477118338634e-05,3.6533493654498705e-05
80,800.0,5.028661098936806e-05,3.663383511010262e-05
81,810.0,5.084385688334549e-05,3.673429828924607e-05
82,820.0,5.1416613589350014e-05,3.683489507432363e-05
83,830.0,5.200522909840871e-05,3.693563420359686e-05
84,840.0,5.260948248525192e-05,3.703655430400334e-05
85,850.0,5.323053349636676e-05,3.713768121964073e-05
86,860.0,5.386995053735843e-05,3.723903944164723e-05
87,870.0,5.452702031335868e-05,3.734061299885483e-05
88,880.0,5.520237661848131e-05,3.744243690323821e-05
89,890.0,5.5898101690091446e-05,3.754454776004115e-05
90,900.0,5.6614200538584196e-05,3.7646947319789695e-05
91,910.0,5.735134917121602e-05,3.774964824929693e-05
92,920.0,5.811016369610771e-05,3.785267540879444e-05
93,930.0,5.8891907027265527e-05,3.795604476099544e-05
94,940.0,5.969687106923921e-05,3.805975713183554e-05
95,950.0,6.0527178128674244e-05,3.816382707251844e-05
96,960.0,6.138305043277237e-05,3.826830250237164e-05
97,970.0,6.226518462250545e-05,3.8373165214345555e-05
98,980.0,6.317592408730732e-05,3.8478419697772514e-05
99,990.0,6.411536264337811e-05,3.858410294786163e-05
100,1000.0,,
