,temperature,L1_0--AuCu a=2.5508
0,0.0,157.30796723374965
1,10.0,157.3078325273832
2,20.0,157.30521565894415
3,30.0,157.28958677642922
4,40.0,157.24257434090944
5,50.0,157.15121674307815
6,60.0,157.01330909531123
7,70.0,156.83359519739943
8,80.0,156.61924492621745
9,90.0,156.3773184417718
10,100.0,156.11380444408817
11,110.0,155.8334527616023
12,120.0,155.5399142254243
13,130.0,155.23595822077996
14,140.0,154.923679162013
15,150.0,154.60466522526846
16,160.0,154.28012798543958
17,170.0,153.95099894506222
18,180.0,153.61800081146185
19,190.0,153.28169925642345
20,200.0,152.9425413229933
21,210.0,152.60088341458885
22,220.0,152.2570125220476
23,230.0,151.911161170314
24,240.0,151.56351973139923
25,250.0,151.21424508925656
26,260.0,150.8634673596841
27,270.0,150.51129536416488
28,280.0,150.1578207513596
29,290.0,149.80312070776415
30,300.0,149.44726116146535
31,310.0,149.09029845175132
32,320.0,148.7322808716048
33,330.0,148.3732500597767
34,340.0,148.01324224438036
35,350.0,147.65228892925032
36,360.0,147.29041733208078
37,370.0,146.9276516594033
38,380.0,146.5640128580816
39,390.0,146.19951961369662
40,400.0,145.83418833101726
41,410.0,145.4680332851905
42,420.0,145.10106711430456
43,430.0,144.73330187351965
44,440.0,144.3647469475544
45,450.0,143.99541207866892
46,460.0,143.62530445585463
47,470.0,143.2544320413595
48,480.0,142.8828000992716
49,490.0,142.5104155686312
50,500.0,142.13728289346514
51,510.0,141.76340620121465
52,520.0,141.38879001397692
53,530.0,141.01343758315085
54,540.0,140.6373520714051
55,550.0,140.26053694330247
56,560.0,139.8829930970069
57,570.0,139.50472423410258
58,580.0,139.12573166122243
59,590.0,138.7460171378733
60,600.0,138.36558132344678
61,610.0,137.98442548055164
62,620.0,137.60255150498918
63,630.0,137.21995977481373
64,640.0,136.8366508212189
65,650.0,136.452624766409
66,660.0,136.06788270669497
67,670.0,135.6824245851677
68,680.0,135.29625037727214
69,690.0,134.90936027725851
70,700.0,134.52175360822935
71,710.0,134.13343171822265
72,720.0,133.74439224189638
73,730.0,133.35463588609684
74,740.0,132.96416255322427
75,750.0,132.57297129792926
76,760.0,132.181060772675
77,770.0,131.78843262985387
78,780.0,131.39508413473388
79,790.0,131.00101484284465
80,800.0,130.60622467431668
81,810.0,130.21071155348858
82,820.0,129.81447575629636
83,830.0,129.41751588623646
84,840.0,129.01983089562373
85,850.0,128.62142042638064
86,860.0,128.22228295555277
87,870.0,127.8224169119637
88,880.0,127.42182209714694
89,890.0,127.02049597156261
90,900.0,126.61843888949925
91,910.0,126.2156496941174
92,920.0,125.81212478928272
93,930.0,125.407865920377
94,940.0,125.00286975328808
95,950.0,124.59713642001257
96,960.0,124.1906626779983
97,970.0,123.78345061496816
98,980.0,123.37549558327264
99,990.0,122.9667976474744
100,1000.0,
