calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
929f42c2-ca6c-4e7f-bfa8-a9aaf456b77b,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoNi3,A15--Cr3Si,A15--Cr3Si,4.503934633149078,4.503934633149078,4.503934633149078,90.0,90.0,90.0,1e-08,negative,394.222,72.941,72.941,-0.000,-0.000,-0.000,72.941,394.222,72.941,-0.000,0.000,0.000,72.941,72.941,394.222,-0.000,0.000,-0.000,0.000,-0.000,0.000,-9.750,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-9.750,0.000,-0.000,-0.000,0.000,-0.000,0.000,-9.750
929f42c2-ca6c-4e7f-bfa8-a9aaf456b77b,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoNi3,A15--Cr3Si,A15--Cr3Si,4.503934633149078,4.503934633149078,4.503934633149078,90.0,90.0,90.0,1e-08,positive,394.221,72.941,72.941,0.000,0.000,0.000,72.941,394.221,72.941,0.000,-0.000,-0.000,72.941,72.941,394.221,0.000,-0.000,0.000,0.000,0.000,-0.000,-9.750,-0.000,0.000,-0.000,0.000,-0.000,0.000,-9.750,-0.000,0.000,0.000,-0.000,0.000,-0.000,-9.750
b343d605-065b-44e2-82d3-092b15817e65,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoNi3,A15--Cr3Si,A15--Cr3Si,4.503934633149078,4.503934633149078,4.503934633149078,90.0,90.0,90.0,1e-07,negative,394.222,72.941,72.941,-0.000,0.000,-0.000,72.941,394.222,72.941,-0.000,0.000,0.000,72.941,72.941,394.222,-0.000,0.000,0.000,0.000,0.000,-0.000,-9.750,0.000,0.000,0.000,0.000,-0.000,-0.000,-9.750,0.000,0.000,-0.000,0.000,-0.000,0.000,-9.750
b343d605-065b-44e2-82d3-092b15817e65,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoNi3,A15--Cr3Si,A15--Cr3Si,4.503934633149078,4.503934633149078,4.503934633149078,90.0,90.0,90.0,1e-07,positive,394.221,72.941,72.941,0.000,-0.000,0.000,72.941,394.221,72.941,0.000,-0.000,0.000,72.941,72.941,394.221,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-9.750,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-9.750,0.000,-0.000,0.000,-0.000,0.000,-0.000,-9.750
7c9136b2-9751-47d4-8bce-73a7cb84011d,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoNi3,A15--Cr3Si,A15--Cr3Si,4.503934633149078,4.503934633149078,4.503934633149078,90.0,90.0,90.0,1e-06,negative,399.561,70.273,70.273,-0.000,0.000,-0.000,70.273,399.561,70.273,-0.000,0.000,0.000,70.273,70.273,399.561,-0.000,0.000,0.000,0.000,0.000,-0.000,-9.750,0.000,-0.000,0.000,0.000,-0.000,-0.000,-9.750,-0.000,0.000,-0.000,0.000,-0.000,0.000,-9.750
7c9136b2-9751-47d4-8bce-73a7cb84011d,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoNi3,A15--Cr3Si,A15--Cr3Si,4.503934633149078,4.503934633149078,4.503934633149078,90.0,90.0,90.0,1e-06,positive,394.220,72.941,72.941,0.000,-0.000,0.000,72.941,394.220,72.941,0.000,-0.000,-0.000,72.941,72.941,394.220,0.000,0.000,-0.000,-0.000,-0.000,0.000,-9.750,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-9.750,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-9.750
21a24594-0364-4709-b1bb-c6ce53b2f80f,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoNi3,D0_3--BiF3,D0_3--BiF3,8.984077185790948,8.984077185790948,8.984077185790948,90.0,90.0,90.0,1e-08,negative,-1207.898,1558.560,1558.560,0.000,-0.000,0.000,1558.560,-1207.898,1558.560,0.000,-0.000,0.000,1558.560,1558.560,-1207.898,0.000,0.000,-0.000,-9221270.051,-64102737.450,-60900880.804,5576141.134,-1366218.301,-1114583.506,-61327078.321,-12321938.666,-61995888.392,-1274895.957,4943502.335,-1341980.340,-63771315.955,-61298998.201,-11405024.219,-2174094.054,-1375866.044,5243664.479
acd4a985-1acd-4f34-b27f-817ea70804b0,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoNi3,D0_3--BiF3,D0_3--BiF3,5.603271364779888,5.603271364779888,5.603271364779888,90.0,90.0,90.0,1e-08,negative,116.379,222.013,222.013,0.000,0.000,-0.000,222.013,116.379,222.013,0.000,-0.000,0.000,222.013,222.013,116.379,0.000,0.000,-0.000,0.000,0.000,0.000,149.456,-0.000,0.000,-0.000,0.000,0.000,0.000,149.456,-0.000,-0.000,0.000,0.000,-0.000,-0.000,149.456
21a24594-0364-4709-b1bb-c6ce53b2f80f,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoNi3,D0_3--BiF3,D0_3--BiF3,8.984077185790948,8.984077185790948,8.984077185790948,90.0,90.0,90.0,1e-08,positive,48543551.669,55835259.555,56712777.295,-2733056.223,464088.220,324279.706,55601731.582,47619246.604,54071672.245,243934.241,-1514904.934,470528.445,53656628.981,54091667.764,47524822.791,214075.173,-94077.826,-1769703.464,14797847.407,64156011.133,60070910.752,3087063.878,654706.048,520175.006,66039937.960,15493431.042,63607007.471,-61723.826,3326671.241,1223941.053,64424738.604,62317714.786,14939884.083,176778.054,1099458.116,3905955.073
acd4a985-1acd-4f34-b27f-817ea70804b0,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoNi3,D0_3--BiF3,D0_3--BiF3,5.603271364779888,5.603271364779888,5.603271364779888,90.0,90.0,90.0,1e-08,positive,116.379,222.013,222.013,-0.000,-0.000,-0.000,222.013,116.379,222.013,-0.000,-0.000,-0.000,222.013,222.013,116.379,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,149.456,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,149.456,0.000,0.000,-0.000,-0.000,-0.000,0.000,149.456
