,temperature,mp-1226243 a=2.8580
0,0.0,0.0
1,10.0,1.6365678885119955e-07
2,20.0,6.484180142421482e-07
3,30.0,1.5721641423040256e-06
4,40.0,3.0065817753550586e-06
5,50.0,4.9722302671372255e-06
6,60.0,7.340434313877608e-06
7,70.0,9.902522785291636e-06
8,80.0,1.2468280454541834e-05
9,90.0,1.4907801790452359e-05
10,100.0,1.715063159039855e-05
11,110.0,1.916948154947539e-05
12,120.0,2.0963691895010963e-05
13,130.0,2.2546957500441213e-05
14,140.0,2.3939422361543837e-05
15,150.0,2.516306768867406e-05
16,160.0,2.623926696552416e-05
17,170.0,2.718766469826817e-05
18,180.0,2.802571163825162e-05
19,190.0,2.8768577961938406e-05
20,200.0,2.9429324051268304e-05
21,210.0,3.001912627140625e-05
22,220.0,3.0547554324761546e-05
23,230.0,3.102269328098578e-05
24,240.0,3.145144353784218e-05
25,250.0,3.183972583544923e-05
26,260.0,3.219252043046579e-05
27,270.0,3.2514168147795886e-05
28,280.0,3.280833224165508e-05
29,290.0,3.307819995727697e-05
30,300.0,3.332654850937627e-05
31,310.0,3.355572227407124e-05
32,320.0,3.37677581960331e-05
33,330.0,3.39644747108503e-05
34,340.0,3.414745371804271e-05
35,350.0,3.43180319764837e-05
36,360.0,3.447746161406339e-05
37,370.0,3.462678213726616e-05
38,380.0,3.4766933579022606e-05
39,390.0,3.489873283301948e-05
40,400.0,3.502289973015712e-05
41,410.0,3.514015284922581e-05
42,420.0,3.525103751473356e-05
43,430.0,3.535603855745155e-05
44,440.0,3.5455698483160944e-05
45,450.0,3.5550406151105075e-05
46,460.0,3.564050223360385e-05
47,470.0,3.5726385255670556e-05
48,480.0,3.580835618682385e-05
49,490.0,3.588663850100618e-05
50,500.0,3.596151773037823e-05
51,510.0,3.603325166173803e-05
52,520.0,3.610203894888045e-05
53,530.0,3.61680253674371e-05
54,540.0,3.623140492682059e-05
55,550.0,3.629237030083616e-05
56,560.0,3.6351024048339496e-05
57,570.0,3.64075073247007e-05
58,580.0,3.6461968788138736e-05
59,590.0,3.651448315691141e-05
60,600.0,3.656517050775715e-05
61,610.0,3.661415021751765e-05
62,620.0,3.666145290073349e-05
63,630.0,3.6707207794701855e-05
64,640.0,3.6751478143743675e-05
65,650.0,3.679432375034947e-05
66,660.0,3.68358042137542e-05
67,670.0,3.68759931470508e-05
68,680.0,3.691493956301111e-05
69,690.0,3.695268580899764e-05
70,700.0,3.698930328225911e-05
71,710.0,3.702481253623421e-05
72,720.0,3.705927104823245e-05
73,730.0,3.709270978864887e-05
74,740.0,3.712516088936214e-05
75,750.0,3.7156648676830744e-05
76,760.0,3.7187248402766646e-05
77,770.0,3.721694189516262e-05
78,780.0,3.7245765948958766e-05
79,790.0,3.7273771735154724e-05
80,800.0,3.7300935015409965e-05
81,810.0,3.732732434207046e-05
82,820.0,3.735297416546845e-05
83,830.0,3.737784300798141e-05
84,840.0,3.7401971649139596e-05
85,850.0,3.7425420614015915e-05
86,860.0,3.7448154286050445e-05
87,870.0,3.747019033442683e-05
88,880.0,3.749159090542857e-05
89,890.0,3.7512345318946936e-05
90,900.0,3.7532452658071907e-05
91,910.0,3.755193418480824e-05
92,920.0,3.757077545543143e-05
93,930.0,3.758902157212754e-05
94,940.0,3.7606693973422936e-05
95,950.0,3.762378760868234e-05
96,960.0,3.7640301882823825e-05
97,970.0,3.765621762528624e-05
98,980.0,3.767160537987086e-05
99,990.0,3.7686456851521055e-05
100,1000.0,
