,temperature,L1_2--AuCu3 a=3.5426,mp-1007923 a=3.5428,mp-1226338 a=2.5178,oqmd-323628 a=5.0094
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.021806563483988017,0.022531320016898178,0.03286552475189008,0.023213843386150398
2,20.0,0.19221202330808865,0.19540631655360305,0.2679538458456798,0.20045739515935776
3,30.0,0.7670363566356483,0.7711708610472485,0.9444077676487044,0.7824069809439773
4,40.0,1.9607714323121486,1.9633960836570206,2.202177548836319,1.9785974195825657
5,50.0,3.6873861669639467,3.68839387327612,3.9292461059949826,3.700680398060865
6,60.0,5.695559706683289,5.695815670798727,5.89639965987828,5.699157954146582
7,70.0,7.751777916468248,7.751965645202706,7.897520777590016,7.744339423034343
8,80.0,9.704616743506547,9.705046461978627,9.797775156752213,9.687509139993821
9,90.0,11.478377098545922,11.479116624094251,11.52817649605131,11.454032209299532
10,100.0,13.047941096990892,13.04894947888565,13.06476621496001,13.018815262762306
11,110.0,14.416508033353333,14.417712093077636,14.409544158300092,14.384643643409127
12,120.0,15.600785432270124,15.602113725995718,15.577352144434185,15.567716681739782
13,130.0,16.622426662267593,16.62382098245101,16.58804236229007,16.589232778998035
14,140.0,17.50355905966167,17.50497605678672,17.462249289029963,17.470960432564258
15,150.0,18.26469777682251,18.266106984279908,18.219335796371226,18.233150098248114
16,160.0,18.923950535482106,18.925331545327285,18.87655349770053,18.89372212904171
17,170.0,19.496875118868466,19.49821495480629,19.44883789671523,19.468105511730855
18,180.0,19.99663886391908,19.997929856217684,19.948909956388,19.969381227532633
19,190.0,20.434296183899022,20.435534359657204,20.387506618308812,20.408547268405982
20,200.0,20.819092423007834,20.82027633001504,20.77364883610044,20.794813292591574
21,210.0,21.15875166487253,21.159881530881485,21.11490296923006,21.13588186432171
22,220.0,21.459731621520064,21.46080876204348,21.417616541612333,21.438198735053927
23,230.0,21.727441373917,21.72846777973741,21.687122261657514,21.70716738842665
24,240.0,21.96642359256285,21.967401645335315,21.927910450271348,21.947329062102334
25,250.0,22.18050523413461,22.181437512459613,22.14377276206029,22.162511941146583
26,260.0,22.372921348981524,22.37381049798108,22.337921025205905,22.355953944064556
27,270.0,22.54641646900795,22.547265114263052,22.513085089080217,22.53040342156601
28,280.0,22.7033275511742,22.70413824349286,22.671593241805514,22.68820163949872
29,290.0,22.845651863937352,22.846427045468698,22.81543829238005,22.831350361529992
30,300.0,22.975102632758826,22.975844617751395,22.946331926203047,22.96156729814862
31,310.0,23.09315475159089,23.09386571712296,23.065749494030715,23.080331694783442
32,320.0,23.20108243373469,23.2017644171369,23.174967003481207,23.188921908885163
33,330.0,23.299990315835462,23.300645216516305,23.275091752575022,23.288446473523233
34,340.0,23.39083923525254,23.391468819327795,23.367087772570027,23.379869856575105
35,350.0,23.47446766368831,23.475073570308943,23.451797024985332,23.464033890713594
36,360.0,23.55160958917971,23.552193337809086,23.52995711762872,23.54167566104291
37,370.0,23.622909485662113,23.623472483764925,23.602216159195454,23.613442485983505
38,380.0,23.68893488688184,23.689478437693644,23.66914525497392,23.679904505763307
39,390.0,23.750186983492345,23.75071229363566,23.731249052225085,23.741565295702593
40,400.0,23.807109583636258,23.807617770439595,23.78897466803717,23.79887084351503
41,410.0,23.860096714334393,23.860588812764284,23.84271927155824,23.852217167245563
42,420.0,23.90949909031675,23.909976059488677,23.892836543294894,23.901956800038864
43,430.0,23.95562963611819,23.956092365355804,23.939642194383282,23.94840432731746
44,440.0,23.998768214244492,23.999217528689254,23.983418696592558,23.991841129006723
45,450.0,24.03916568544761,24.039602351241133,24.02441934755376,24.03251945282791
46,460.0,24.07704740545348,24.077472134493757,24.06287177445162,24.07066592296492
47,470.0,24.11261624470328,24.113029699020814,24.098980961978718,24.106484570731176
48,480.0,24.146055203237747,24.146457998995537,24.132931876069776,24.140159459380218
49,490.0,24.177529680915338,24.177922392073057,24.164891743262693,24.171856963345597
50,500.0,24.20718945341347,24.207572615079666,24.195012035806172,24.201727752410424
51,510.0,24.235170396393876,24.235544507885955,24.223430204728544,24.22990852326101
52,520.0,24.261595993501814,24.261961521149583,24.25027119642147,24.25652351416756
53,530.0,24.28657865839811,24.28693603809693,24.27564878282568,24.28168583304436
54,540.0,24.310220896330573,24.31057053588548,24.299666730725853,24.30549862447115
55,550.0,24.33261632698602,24.332958608245978,24.322419831823975,24.328056097457658
56,560.0,24.353850587064798,24.354185867882826,24.34399481207852,24.34944443246446
57,570.0,24.374002128390387,24.374330744411996,24.364471136089694,24.36974258351975
58,580.0,24.393142925030336,24.393465191334585,24.38392172004532,24.38902298896739
59,590.0,24.411339101032908,24.41165531363542,24.40241356485543,24.407352202481032
60,600.0,24.428651488733816,24.428961925964156,24.420008319423747,24.42479145433536
61,610.0,24.445136126216795,24.44544104998415,24.436762782707955,24.441397151552756
62,620.0,24.46084470135716,24.461144358309486,24.452729351995796,24.457221324378036
63,630.0,24.4758249488569,24.476119571453232,24.467956423823406,24.472312025521102
64,640.0,24.490121005855265,24.490410813342173,24.482488753176984,24.486713687768027
65,650.0,24.5037737309457,24.50405893026488,24.496367775802312,24.500467444813275
66,660.0,24.5168209908257,24.517101777444665,24.509631897889896,24.513611419569976
67,670.0,24.529297918260443,24.529574476941495,24.522316756824857,24.526180983627537
68,680.0,24.541237144580517,24.541509650087278,24.53445545624436,24.538208991123163
69,690.0,24.552669009525534,24.55293762727912,24.54607877824999,24.549725989834865
70,700.0,24.56362175092551,24.563886637609148,24.557215375252945,24.560760411999606
71,710.0,24.574121676383154,24.57438298050027,24.567891943655905,24.57133874703588
72,720.0,24.584193318884818,24.584451181274947,24.57813338129928,24.58148569809766
73,730.0,24.593859578005198,24.5941141323327,24.587962930377753,24.591224324166504
74,740.0,24.60314184825867,24.603393221443028,24.59740230732565,24.60057616917401
75,750.0,24.61206013583536,24.612308448477588,24.606471821020882,24.609561379488778
76,760.0,24.620633164979154,24.620878531736928,24.615190480475274,24.618198810949867
77,770.0,24.628878474990852,24.629121004935556,24.623576093065783,24.62650612648831
78,780.0,24.636812508802677,24.637052305755216,24.631645354248914,24.63449988526656
79,790.0,24.644450693955775,24.64468785678974,24.63941392957312,24.64219562417228
80,800.0,24.651807516695822,24.652042139628314,24.6468965297548,24.649607932395217
81,810.0,24.65889658986718,24.659128762723803,24.654106979456675,24.656750519753352
82,820.0,24.665730715163658,24.66596052363067,24.661058280373616,24.66363627936032
83,830.0,24.672321940293312,24.672549466149082,24.667762669165125,24.67027734515357
84,840.0,24.67868161150192,24.678906932833343,24.674231670680072,24.67668514476732
85,850.0,24.684820421885703,24.68504361329558,24.6804761469464,24.68287044816874
