,temperature,L2_1--AlCu2Mn--heusler a=5.7353
0,0.0,0.0
1,10.0,2.9914953370270597e-07
2,20.0,7.581154817910192e-07
3,30.0,1.6089580320896588e-06
4,40.0,3.035591896839435e-06
5,50.0,5.000857170179685e-06
6,60.0,7.231692513267026e-06
7,70.0,9.4417773875384e-06
8,80.0,1.1446926027685602e-05
9,90.0,1.3165243292109363e-05
10,100.0,1.4581935191831898e-05
11,110.0,1.571704485882041e-05
12,120.0,1.660467237710725e-05
13,130.0,1.7282307826823644e-05
14,140.0,1.7785103503147293e-05
15,150.0,1.814371285786361e-05
16,160.0,1.8384632825262833e-05
17,170.0,1.852927694033714e-05
18,180.0,1.8595496828244815e-05
19,190.0,1.85980763794245e-05
20,200.0,1.8548742776027292e-05
21,210.0,1.845712262994728e-05
22,220.0,1.8330994028010138e-05
23,230.0,1.817700211959258e-05
24,240.0,1.8000513210831034e-05
25,250.0,1.7805458654668427e-05
26,260.0,1.7595663323652177e-05
27,270.0,1.7374065651524066e-05
28,280.0,1.7142968655154053e-05
29,290.0,1.6904961347970874e-05
30,300.0,1.6660995389381674e-05
31,310.0,1.6412608925696173e-05
32,320.0,1.616144563862252e-05
33,330.0,1.5908010785806097e-05
34,340.0,1.5653419300674613e-05
35,350.0,1.5398284687449796e-05
36,360.0,1.5143041930435512e-05
37,370.0,1.4888280257933817e-05
38,380.0,1.4634546428844915e-05
39,390.0,1.4381860140679573e-05
40,400.0,1.413095429567114e-05
41,410.0,1.3882030393888183e-05
42,420.0,1.3634693152588682e-05
43,430.0,1.3389430252717275e-05
44,440.0,1.3146573846996582e-05
45,450.0,1.290630823898187e-05
46,460.0,1.2668212654493928e-05
47,470.0,1.2432774640638668e-05
48,480.0,1.219992239537702e-05
49,490.0,1.196962576130779e-05
50,500.0,1.1742608179007346e-05
51,510.0,1.1517600298691767e-05
52,520.0,1.1295455487572343e-05
53,530.0,1.1076421589864927e-05
54,540.0,1.085958886447535e-05
55,550.0,1.0645584794654674e-05
56,560.0,1.0434158204720095e-05
57,570.0,1.0225935005810206e-05
58,580.0,1.0019677895067337e-05
59,590.0,9.816627852611261e-06
60,600.0,9.61624176153864e-06
61,610.0,9.417906924319997e-06
62,620.0,9.223300904695603e-06
63,630.0,9.030261014552897e-06
64,640.0,8.839490613022928e-06
65,650.0,8.651696500529925e-06
66,660.0,8.466649959166227e-06
67,670.0,8.283830435687379e-06
68,680.0,8.102848834115616e-06
69,690.0,7.925415369504542e-06
70,700.0,7.749893294599793e-06
71,710.0,7.5757632988826964e-06
72,720.0,7.4047564796469485e-06
73,730.0,7.236094439929808e-06
74,740.0,7.068711480881033e-06
75,750.0,6.904722929717196e-06
76,760.0,6.742923479004016e-06
77,770.0,6.582675721771069e-06
78,780.0,6.424376700529561e-06
79,790.0,6.268569160575259e-06
80,800.0,6.1140466759194825e-06
81,810.0,5.962267454254136e-06
82,820.0,5.813036526649732e-06
83,830.0,5.664616552133999e-06
84,840.0,5.518752381391705e-06
85,850.0,5.374656011268014e-06
86,860.0,5.232678483795352e-06
87,870.0,5.09218164472021e-06
88,880.0,4.95398373525277e-06
89,890.0,4.817002336969838e-06
90,900.0,4.681302444208287e-06
91,910.0,4.547955435692543e-06
92,920.0,4.417039257743466e-06
93,930.0,4.287564602562389e-06
94,940.0,4.159616161689448e-06
95,950.0,4.033303793667815e-06
96,960.0,3.907364709019373e-06
97,970.0,3.784581424304726e-06
98,980.0,3.6642401685925927e-06
99,990.0,3.5429894311233196e-06
100,1000.0,
