key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
b3ae7607-9c00-477c-b4d5-f96882ea7fac,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.41717065347,-3.41717065347,3.6462944864791638,3.6462944864791638,3.6462944864791638,90.0,90.0,90.0
a1a6c2c8-8e19-4965-abb1-949e10d79d3c,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.417170653469,-3.417170653469,3.646294486754339,3.646294486754339,3.646294486754339,90.0,90.0,90.0
8b68ff4c-2374-414a-8b4c-c218e7397aa2,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.41717065346875,-3.41717065346875,3.646294486754339,3.646294486754339,3.646294486754339,90.0,90.0,90.0
1d942007-1b1d-49d1-8510-f075efc4914a,A15--Cr3Si,A15--Cr3Si,box,False,-3.392664240515374,-3.392664240515374,4.614124961685177,4.614124961685177,4.614124961685177,90.0,90.0,90.0
909c5f6b-288a-4447-92b6-4beabd6f6d9e,A15--Cr3Si,A15--Cr3Si,dynamic,False,-3.392664240515374,-3.392664240515374,4.614124961685218,4.614124961685218,4.614124961685218,90.0,90.0,90.0
c6dc3a6e-67db-41ab-bb49-1274f88fabc2,A15--Cr3Si,A15--Cr3Si,static,False,-3.392664240515374,-3.392664240515374,4.61412495390437,4.61412495390437,4.61412495390437,90.0,90.0,90.0
1edd9b1b-2785-45e0-801f-514b57cd8c51,D0_3--BiF3,D0_3--BiF3,dynamic,False,-3.368600000202499,-3.368600000202499,5.772407099681941,5.772407099681941,5.772407099681941,90.0,90.0,90.0
7fbbde0e-21dd-4ccc-866e-7405be4941c9,D0_3--BiF3,D0_3--BiF3,static,False,-3.3686000002010625,-3.3686000002010625,5.77240710940654,5.77240710940654,5.77240710940654,90.0,90.0,90.0
104f97c0-3492-4854-89fc-bcfe8a66eb00,D0_3--BiF3,D0_3--BiF3,box,False,-3.368600000198062,-3.368600000198062,5.772407109388137,5.772407109388137,5.772407109388137,90.0,90.0,90.0
a8c77fe5-dbce-420b-9c0f-25b83396758d,A15--Cr3Si,A15--Cr3Si,static,False,-4.921373159196124e-26,-4.921373159196124e-26,9.0,9.0,9.0,90.0,90.0,90.0
