,temperature,L2_1--AlCu2Mn--heusler a=5.7527
0,0.0,157.61804975769468
1,10.0,157.61793611278918
2,20.0,157.6153617135426
3,30.0,157.6003182224386
4,40.0,157.5596597677643
5,50.0,157.4856600238613
6,60.0,157.3769289234844
7,70.0,157.23632227847477
8,80.0,157.06859354515885
9,90.0,156.87878432621102
10,100.0,156.67142571126755
11,110.0,156.45027497594975
12,120.0,156.21831912483427
13,130.0,155.97788170934342
14,140.0,155.73075258573385
15,150.0,155.4783069168608
16,160.0,155.2216036539876
17,170.0,154.9614616065593
18,180.0,154.69851747556916
19,190.0,154.43327084650392
20,200.0,154.1661161741194
21,210.0,153.89736713036564
22,220.0,153.62727555555904
23,230.0,153.3560457023099
24,240.0,153.08384328950777
25,250.0,152.8108047750513
26,260.0,152.53704222521128
27,270.0,152.26265058812925
28,280.0,151.98770735054717
29,290.0,151.7122794290941
30,300.0,151.4364226179908
31,310.0,151.1601851172013
32,320.0,150.88360762295488
33,330.0,150.60672599837696
34,340.0,150.32956995688653
35,350.0,150.05216729917734
36,360.0,149.77454044839195
37,370.0,149.49671028124948
38,380.0,149.21869469164625
39,390.0,148.94050891083015
40,400.0,148.66216901606956
41,410.0,148.3836846601062
42,420.0,148.1050699248562
43,430.0,147.82633204380343
44,440.0,147.54748235698648
45,450.0,147.26852738821566
46,460.0,146.9894768393919
47,470.0,146.71033404473562
48,480.0,146.43110861431276
49,490.0,146.15180281435698
50,500.0,145.87242240638122
51,510.0,145.59297509423374
52,520.0,145.31346028439648
53,530.0,145.0338852823235
54,540.0,144.75425285662743
55,550.0,144.4745663739869
56,560.0,144.19482843785556
57,570.0,143.91503999353785
58,580.0,143.63520762992732
59,590.0,143.35533160478823
60,600.0,143.07541236141037
61,610.0,142.79545724529385
62,620.0,142.51546305876823
63,630.0,142.2354346390626
64,640.0,141.95537066896657
65,650.0,141.6752761181019
66,660.0,141.3951509431816
67,670.0,141.11499628373966
68,680.0,140.83481448201968
69,690.0,140.55460570982177
70,700.0,140.27437426004042
71,710.0,139.994114450923
72,720.0,139.71383377914097
73,730.0,139.4335339714842
74,740.0,139.15321273135478
75,750.0,138.87286881172716
76,760.0,138.59250677470231
77,770.0,138.31212567568917
78,780.0,138.0317312229891
79,790.0,137.75131398240214
80,800.0,137.47088354172192
81,810.0,137.19043818288583
82,820.0,136.90997754645784
83,830.0,136.629501850737
84,840.0,136.3490167020181
85,850.0,136.0685150151901
86,860.0,135.7880032636527
87,870.0,135.50747902901878
88,880.0,135.2269427940209
89,890.0,134.94639750333485
90,900.0,134.66584337990253
91,910.0,134.38527845027411
92,920.0,134.104702976293
93,930.0,133.8241190041786
94,940.0,133.54353046002848
95,950.0,133.26292936984683
96,960.0,132.98232587152063
97,970.0,132.7017114367329
98,980.0,132.4210928948137
99,990.0,132.14046723062873
100,1000.0,
