,temperature,B1--NaCl--rock-salt a=4.6535,B2--CsCl a=2.8336,L1_0--AuCu a=2.5568,oqmd-1219872 a=4.1027,oqmd-1229037 a=2.5479
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.1358289714657832,0.07576346804452877,0.04529867597122561,0.04319786464018653,0.05519514608681285
2,20.0,0.8779373438105601,0.5610897801871901,0.3489293104697466,0.3211788861647557,0.3755185124481524
3,30.0,2.165445544206908,1.5528745510761874,1.2412921895716458,1.1370956881383179,1.252770964321261
4,40.0,3.829126650970264,2.8905593202588156,2.864504807475165,2.662209950569141,2.8353439852916336
5,50.0,5.790022989678552,4.481660499685145,4.990567642424508,4.706529693477001,4.914731167248787
6,60.0,7.875544068547021,6.229640589442405,7.282811818545935,6.946241142014018,7.166281346535193
7,70.0,9.912014600362665,8.022148699122521,9.497146136309466,9.13505953838199,9.351099160214225
8,80.0,11.789430810695254,9.762725180236668,11.508513168763763,11.141006767870154,11.34435818199619
9,90.0,13.460238644921601,11.387800349062402,13.27439154469002,12.914547802625773,13.101371285084875
10,100.0,14.917407181248354,12.86520073268183,14.797047453679275,14.452553480880221,14.621791628682661
11,110.0,16.175062105496682,14.185682546135022,16.09895392838791,15.773732501824728,15.925800289244728
12,120.0,17.255876956329107,15.35372950404831,17.209223664711192,16.90467069922677,17.040664834481035
13,130.0,18.184412003459414,16.381160120966335,18.156877548263637,17.872983806125138,17.99427906200946
14,140.0,18.983901760360602,17.282743690258744,18.968264443907536,18.70414137316384,18.812114635881603
15,150.0,19.674725889520268,18.07364807433361,19.6659808298567,19.42028632027207,19.516268847074954
16,160.0,20.27457574573687,18.768398592794785,20.269035644298977,20.04026711103497,20.125480599695695
17,170.0,20.798030690619477,19.380015687365134,20.79315231515722,20.579725567110383,20.655269711951732
18,180.0,21.25742092442314,19.920035386969726,21.25124784667593,21.051679669789795,21.118468278101332
19,190.0,21.662847705545758,20.398302395666708,21.6539720622819,21.466790841856977,21.52570011556917
20,200.0,22.022711269334405,20.823523408497135,22.009956253407687,21.833931722495194,21.885648680865227
21,210.0,22.343968241338438,21.20287160366667,22.32646920583785,22.160303720276406,22.205463256757962
22,220.0,22.632315105939085,21.54253586245623,22.609401305915448,22.45205155876544,22.491230345275753
23,230.0,22.89252232479903,21.84786265734941,22.86355859200672,22.714098869631826,22.74771016433254
24,240.0,23.128905984512357,22.123235039373146,23.09317912936147,22.95066497985975,22.979178887807706
25,250.0,23.344268226262468,22.372644292693447,23.30154677657856,23.165235547109955,23.18892728144054
26,260.0,23.541987648436383,22.599022988251164,23.491599831836336,23.360738618668268,23.37999414713407
27,270.0,23.724094058238123,22.805604060938805,23.665713112347717,23.539711709295588,23.554777844432973
28,280.0,23.892813976153477,22.99437944373973,23.825919849307326,23.704216727648895,23.715282175000983
29,290.0,24.049808703546265,23.16758383990453,23.97404541923839,23.856056884148785,23.863383152498212
30,300.0,24.196587438231468,23.32709141131635,24.11143544970927,23.996767305502885,24.00046793488143
31,310.0,24.334519528615264,23.474166720040078,24.239477827250138,24.127677615194372,24.127958110745674
32,320.0,24.464305642910652,23.610386809535118,24.35924949544421,24.249967833649258,24.246927388672706
33,330.0,24.5877906573766,23.736881150012614,24.471575706109892,24.364518762523865,24.358297876622764
34,340.0,24.704939222072866,23.854598073155245,24.577666176890787,24.4721640359299,24.4628891997652
35,350.0,24.816660458480456,23.96430105934078,24.67758824752424,24.573937590423323,24.561558969261405
36,360.0,24.9241046846003,24.066873383450496,24.772594551390597,24.670126100565835,24.654830904551087
37,370.0,25.027411011923743,24.163489407406733,24.86292028019414,24.76138614061629,24.74332266106243
38,380.0,25.126965276067576,24.253664436881888,24.94914981428223,24.84850932667989,24.82759166607108
39,390.0,25.22373147628856,24.33887057311252,25.03157959722177,24.931477134142547,24.90768343237751
40,400.0,25.317484208553253,24.419477043288857,25.11069830507169,25.011089044795515,24.984597496978484
41,410.0,25.40948412544302,24.495347598400798,25.186979917598894,25.08743540358589,25.058418382173787
42,420.0,25.498654497441283,24.567620554298447,25.260371273168186,25.161015271260734,25.12907169130968
43,430.0,25.586946871956435,24.635832195317985,25.331474502453403,25.231836547778904,25.197378554914522
44,440.0,25.67331204409017,24.700806450814447,25.40033536529832,25.3005393281174,25.263384614902304
45,450.0,25.75891103914204,24.76292002980624,25.467198640294836,25.36690719505548,25.32718827685453
46,460.0,25.843328576443554,24.821927689166735,25.532181872735084,25.43154805185459,25.389101112099873
47,470.0,25.927168993322294,24.878380035245492,25.595956574102097,25.49431454668353,25.44929039580454
48,480.0,26.01017222280805,24.932968279649966,25.657799767986404,25.55561843976051,25.508036052236953
49,490.0,26.092997893407965,24.98403026616181,25.718733354764492,25.615438655227855,25.565082730891795
50,500.0,26.17611105006685,25.034074232468434,25.778216867179196,25.67392711031746,25.62098576174943
51,510.0,26.258326878923516,25.081944075710304,25.836845434595983,25.731452561487007,25.6759794609997
52,520.0,26.3414954879878,25.128152840695154,25.89428380276824,25.78758957032276,25.72925115717859
53,530.0,26.42452708559267,25.17202079100231,25.951154157475685,25.843102011993217,25.782242602676526
54,540.0,26.508426739004236,25.215001522848134,26.00704624667416,25.897533754196594,25.834042273502
55,550.0,26.59171690919473,25.25662731043115,26.062416557246145,25.951369432256516,25.88486000945012
56,560.0,26.677568841550134,25.296365172382824,26.117199424730202,26.00426755833525,25.93540296127962
57,570.0,26.762056509143,25.334686092180995,26.171094705803313,26.05680081791453,25.98499612011313
58,580.0,26.84995999634967,25.372569414408197,26.225239959088487,26.108745633879245,26.033980321480822
59,590.0,26.936678864456912,25.408614033282312,26.2784446999191,26.160007838353867,26.082709668637253
60,600.0,27.02587596454116,25.444074189187468,26.331330368970306,26.210967470572726,26.13076879075902
61,610.0,27.11616638359089,25.477521897762255,26.384062342771763,26.26141277389321,26.178486102597933
62,620.0,27.208161545233487,25.51201970900053,26.436261417245298,26.312022740303693,26.225835629515284
63,630.0,27.300009187191858,25.54345938363789,26.489395577520295,26.361694841703233,26.272622359811603
64,640.0,27.3954053090868,25.57470172436374,26.540391892007037,26.4113163743162,26.319874284956903
65,650.0,27.493195613126648,25.606943687510803,26.593609059174252,26.46107762290456,26.36550384209823
66,660.0,27.58943359008617,25.635450525713413,26.644362833940054,26.510205297788033,26.4128123465886
67,670.0,27.69214043194348,25.664483162465302,26.69663979556285,26.55951052437519,26.458663660298207
68,680.0,27.79282303355475,25.693972596047047,26.749417373062464,26.608702748261106,26.50438791329979
69,690.0,27.899546905864995,25.721185408396984,26.800198428462842,26.657699171814865,26.550498542381362
70,700.0,28.006497367936113,25.74811544984698,26.8523275188527,26.706785814393193,26.59605805334588
