,temperature,L2_1--AlCu2Mn--heusler a=5.6663
0,0.0,11.433031753027475
1,10.0,11.433032183901956
2,20.0,11.433040476680505
3,30.0,11.433086993047747
4,40.0,11.433228813263232
5,50.0,11.43352854921601
6,60.0,11.434037596238666
7,70.0,11.434788936742796
8,80.0,11.435796421314052
9,90.0,11.43705839804858
10,100.0,11.438562807970047
11,110.0,11.440291780661795
12,120.0,11.44222503438337
13,130.0,11.444342025610283
14,140.0,11.446623216209346
15,150.0,11.44905066086931
16,160.0,11.451608256035973
17,170.0,11.454281754537167
18,180.0,11.45705865191444
19,190.0,11.459928024431555
20,200.0,11.462880349924692
21,210.0,11.465907348308978
22,220.0,11.469001806496602
23,230.0,11.472157424473354
24,240.0,11.475368709135465
25,250.0,11.478630860921285
26,260.0,11.481939643883631
27,270.0,11.48529135288684
28,280.0,11.488682719348345
29,290.0,11.492110854025967
30,300.0,11.495573188837133
31,310.0,11.499067447814623
32,320.0,11.502591602742243
33,330.0,11.506143845244255
34,340.0,11.50972255789278
35,350.0,11.51332628721524
36,360.0,11.51695371757255
37,370.0,11.520603691926766
38,380.0,11.52427513827329
39,390.0,11.527967092311115
40,400.0,11.531678691828747
41,410.0,11.535409140943074
42,420.0,11.539157735622672
43,430.0,11.54292381060578
44,440.0,11.546706773052808
45,450.0,11.550506084365487
46,460.0,11.554321243524592
47,470.0,11.558151793695478
48,480.0,11.561997323241286
49,490.0,11.565857446550156
50,500.0,11.56973181093923
51,510.0,11.57362009642016
52,520.0,11.577521998583325
53,530.0,11.581437259009018
54,540.0,11.585365609627674
55,550.0,11.58930682156948
56,560.0,11.59326068547169
57,570.0,11.597227004276577
58,580.0,11.601205588336931
59,590.0,11.605196268747342
60,600.0,11.609198897553831
61,610.0,11.613213322894516
62,620.0,11.61723941644266
63,630.0,11.621277048907885
64,640.0,11.625326118065699
65,650.0,11.629386502542536
66,660.0,11.633458118730813
67,670.0,11.637540877286082
68,680.0,11.641634689777725
69,690.0,11.645739482562616
70,700.0,11.649855185061552
71,710.0,11.653981737643976
72,720.0,11.658119073195701
73,730.0,11.662267148785636
74,740.0,11.666425906716164
75,750.0,11.67059531296124
76,760.0,11.674775310645526
77,770.0,11.678965878784757
78,780.0,11.683166973300075
79,790.0,11.687378577367967
80,800.0,11.691600647929576
81,810.0,11.695833177422271
82,820.0,11.700076132387386
83,830.0,11.704329504841322
84,840.0,11.708593274616176
85,850.0,11.712867432111103
86,860.0,11.717151962281122
87,870.0,11.721446861900022
88,880.0,11.725752121335379
89,890.0,11.73006774042995
90,900.0,11.734393706272664
91,910.0,11.738730032613038
92,920.0,11.743076712267971
93,930.0,11.747433748289144
94,940.0,11.75180115116633
95,950.0,11.756178916850669
96,960.0,11.760567062455957
97,970.0,11.764965590981415
98,980.0,11.769374511664903
99,990.0,11.773793835795457
100,1000.0,
