,temperature,L2_1--AlCu2Mn--heusler a=5.7122
0,0.0,11.716247134262742
1,10.0,11.716247603740074
2,20.0,11.716256236048421
3,30.0,11.716304213129433
4,40.0,11.716458017477159
5,50.0,11.716798791274298
6,60.0,11.717393169158493
7,70.0,11.718279942982862
8,80.0,11.719471066913096
9,90.0,11.720959002585811
10,100.0,11.722724640657288
11,110.0,11.72474341186838
12,120.0,11.726989265522185
13,130.0,11.729436959849398
14,140.0,11.73206321336544
15,150.0,11.73484717436857
16,160.0,11.7377704636856
17,170.0,11.740817084853706
18,180.0,11.74397315013987
19,190.0,11.747226677964665
20,200.0,11.750567307878713
21,210.0,11.753986094131314
22,220.0,11.757475293969197
23,230.0,11.761028197177268
24,240.0,11.764638961172787
25,250.0,11.76830250762642
26,260.0,11.772014398240797
27,270.0,11.775770726528945
28,280.0,11.779568070358392
29,290.0,11.783403425363606
30,300.0,11.787274108290362
31,310.0,11.791177757000018
32,320.0,11.795112270195798
33,330.0,11.799075778377796
34,340.0,11.803066606722263
35,350.0,11.80708324761791
36,360.0,11.811124365604549
37,370.0,11.81518873886373
38,380.0,11.819275285234584
39,390.0,11.82338301691737
40,400.0,11.827511033415496
41,410.0,11.831658539571237
42,420.0,11.83582478662712
43,430.0,11.840009111624267
44,440.0,11.844210901921238
45,450.0,11.848429604680085
46,460.0,11.852664710430735
47,470.0,11.85691574798904
48,480.0,11.861182300293704
49,490.0,11.865463966925017
50,500.0,11.86976039412687
51,510.0,11.874071249829415
52,520.0,11.878396232441771
53,530.0,11.88273505925981
54,540.0,11.887087469688208
55,550.0,11.891453231414355
56,560.0,11.895832119299772
57,570.0,11.900223939608072
58,580.0,11.904628506005494
59,590.0,11.909045626417191
60,600.0,11.913475157738839
61,610.0,11.91791695134989
62,620.0,11.92237086784265
63,630.0,11.926836777156469
64,640.0,11.931314561084932
65,650.0,11.93580412331298
66,660.0,11.94030534899132
67,670.0,11.944818152272422
68,680.0,11.949342457650179
69,690.0,11.95387817221855
70,700.0,11.958425238896531
71,710.0,11.962983566842096
72,720.0,11.967553116369082
73,730.0,11.972133830956736
74,740.0,11.976725649248554
75,750.0,11.981328522100526
76,760.0,11.985942420202452
77,770.0,11.990567289786908
78,780.0,11.995203112235103
79,790.0,11.999849834515517
80,800.0,12.004507445010354
81,810.0,12.009175911496696
82,820.0,12.013855213999038
83,830.0,12.018545320621076
84,840.0,12.023246231823734
85,850.0,12.027957932110972
86,860.0,12.032680382574373
87,870.0,12.037413597741335
88,880.0,12.042157559328604
89,890.0,12.046912280895297
90,900.0,12.051677717157332
91,910.0,12.056453902341838
92,920.0,12.061240821883805
93,930.0,12.066038463895035
94,940.0,12.070846856069911
95,950.0,12.075665977579545
96,960.0,12.080495842901229
97,970.0,12.08533647894437
98,980.0,12.09018784134581
99,990.0,12.095049997193055
100,1000.0,
