,temperature,L1_2--AuCu3 a=3.5610
0,0.0,0.0
1,10.0,0.02507899998668772
2,20.0,0.20854580252157162
3,30.0,0.7804438294483461
4,40.0,1.940695680037759
5,50.0,3.62142024232382
6,60.0,5.5884855657681
7,70.0,7.617060357178612
8,80.0,9.558080466934163
9,90.0,11.334503724236669
10,100.0,12.918293143064561
11,110.0,14.309499503480675
12,120.0,15.52209398493862
13,130.0,16.575599864863115
14,140.0,17.49059534241231
15,150.0,18.286522382543573
16,160.0,18.98077528407223
17,170.0,19.5884572672703
18,180.0,20.122461484631028
19,190.0,20.593690732249467
20,200.0,21.011320133284972
21,210.0,21.3830563214099
22,220.0,21.71537280136218
23,230.0,22.013714458317448
24,240.0,22.282670937789373
25,250.0,22.526121662717696
26,260.0,22.747355730514403
27,270.0,22.949171092727976
28,280.0,23.13395613899884
29,290.0,23.30375660483763
30,300.0,23.4603309043183
31,310.0,23.60519589587056
32,320.0,23.73966420624924
33,330.0,23.864875716613863
34,340.0,23.981823549503147
35,350.0,24.09137543788242
36,360.0,24.19429236802179
37,370.0,24.29124322503832
38,380.0,24.382817762322357
39,390.0,24.46953774072731
40,400.0,24.55186533396006
41,410.0,24.63021154657113
42,420.0,24.70494293372702
43,430.0,24.776386726043135
44,440.0,24.84483595492723
45,450.0,24.910553296535834
46,460.0,24.973775600898943
47,470.0,25.03471649453041
48,480.0,25.09356788798619
49,490.0,25.15050413775264
50,500.0,25.205684212158168
51,510.0,25.259251121011328
52,520.0,25.311335486817057
53,530.0,25.36205705400161
54,540.0,25.41152452779732
55,550.0,25.459837713299375
56,560.0,25.507087979310047
57,570.0,25.553359130770147
58,580.0,25.598728242064443
59,590.0,25.643266976188514
60,600.0,25.68704026206835
61,610.0,25.73010900572054
62,620.0,25.772529381661432
63,630.0,25.814352854892874
64,640.0,25.855628157767864
65,650.0,25.896399526614367
66,660.0,25.93670911041608
67,670.0,25.97659568350519
68,680.0,26.016095193466725
69,690.0,26.055241844657672
70,700.0,26.09406717775544
71,710.0,26.13260118456322
72,720.0,26.170871160459697
73,730.0,26.208903589164873
74,740.0,26.246723276725426
75,750.0,26.284353138510372
76,760.0,26.32181521485824
77,770.0,26.359130016825574
78,780.0,26.396317371883658
79,790.0,26.433395104146808
80,800.0,26.470381949090807
81,810.0,26.507293963007633
82,820.0,26.54414647950911
83,830.0,26.580955639268485
84,840.0,26.61773494754323
85,850.0,26.654497879894276
86,860.0,26.69125869425555
87,870.0,26.728030252425324
88,880.0,26.764822714852674
89,890.0,26.801648516671555
90,900.0,26.83851983582084
91,910.0,26.87544657107615
92,920.0,26.912438665426187
93,930.0,26.949506829814528
94,940.0,26.986660361646205
95,950.0,27.02390793513544
96,960.0,27.061259350008402
97,970.0,27.09872312452094
98,980.0,27.136308738788674
99,990.0,27.17402334320441
100,1000.0,
