,temperature,mp-1227307 a=8.6937
0,0.0,197.1640117977943
1,10.0,197.16399485908036
2,20.0,197.16354107102092
3,30.0,197.16027186848234
4,40.0,197.14965580319281
5,50.0,197.1275977456536
6,60.0,197.0916880233654
7,70.0,197.0409973985589
8,80.0,196.97555151188467
9,90.0,196.89591441562558
10,100.0,196.8029277221181
11,110.0,196.69755775788087
12,120.0,196.58080767623804
13,130.0,196.45366558814385
14,140.0,196.31707529800173
15,150.0,196.1719199553354
16,160.0,196.01901453254115
17,170.0,195.85910354835372
18,180.0,195.69286223024025
19,190.0,195.52090012958107
20,200.0,195.3437653999678
21,210.0,195.1619496646798
22,220.0,194.97589383701765
23,230.0,194.78599225702857
24,240.0,194.59259832004514
25,250.0,194.39602844855023
26,260.0,194.1965660701303
27,270.0,193.9944656692054
28,280.0,193.7899559332096
29,290.0,193.58324215846415
30,300.0,193.37450954783546
31,310.0,193.16392506197218
32,320.0,192.95163940201118
33,330.0,192.73778935994724
34,340.0,192.52249844242613
35,350.0,192.3058793390992
36,360.0,192.08803382339835
37,370.0,191.86905521450865
38,380.0,191.6490282007364
39,390.0,191.42803079071055
40,400.0,191.2061337041437
41,410.0,190.98340211732443
42,420.0,190.7598958005831
43,430.0,190.53567006139545
44,440.0,190.31077508405218
45,450.0,190.08525790060136
46,460.0,189.85916173008582
47,470.0,189.6325261287402
48,480.0,189.40538809784408
49,490.0,189.17778245565572
50,500.0,188.9497402031333
51,510.0,188.72129135931428
52,520.0,188.49246341100866
53,530.0,188.26328197044697
54,540.0,188.03377080209708
55,550.0,187.80395269215182
56,560.0,187.5738479681772
57,570.0,187.34347658232736
58,580.0,187.11285666095336
59,590.0,186.8820059167123
60,600.0,186.65093955855264
61,610.0,186.4196739730985
62,620.0,186.18822204081746
63,630.0,185.9565982569813
64,640.0,185.72481495846597
65,650.0,185.49288419332038
66,660.0,185.26081731833398
67,670.0,185.02862427542732
68,680.0,184.79631671025098
69,690.0,184.5639025190599
70,700.0,184.33139128860012
71,710.0,184.09879248343248
72,720.0,183.86611275680326
73,730.0,183.6333608343527
74,740.0,183.40054464326695
75,750.0,183.16766982347286
76,760.0,182.9347432505868
77,770.0,182.70177237504578
78,780.0,182.46876217745614
79,790.0,182.23571849197896
80,800.0,182.00264748863003
81,810.0,181.76955380853332
82,820.0,181.53644242605017
83,830.0,181.30331960362219
84,840.0,181.0701869792408
85,850.0,180.83705160551636
86,860.0,180.60391690778354
87,870.0,180.37078643229228
88,880.0,180.1376649514134
89,890.0,179.90455605594505
90,900.0,179.67146145424536
91,910.0,179.43838805436116
92,920.0,179.20533562379615
93,930.0,178.97231068531673
94,940.0,178.73931382642633
95,950.0,178.50634863657578
96,960.0,178.2734181072363
97,970.0,178.0405245568408
98,980.0,177.80767106886933
99,990.0,177.5748613737599
100,1000.0,
