,temperature,L2_1--AlCu2Mn--heusler a=5.7353
0,0.0,0.0
1,10.0,0.25631555999369227
2,20.0,0.8095378628941565
3,30.0,1.5519840885112504
4,40.0,2.464153703048645
5,50.0,3.538856013918149
6,60.0,4.7494691073396575
7,70.0,6.055484049314958
8,80.0,7.416041518310945
9,90.0,8.797386725940331
10,100.0,10.1746184479511
11,110.0,11.530709338839799
12,120.0,12.8547433414664
13,130.0,14.140224803770394
14,140.0,15.383723187596356
15,150.0,16.583871079046226
16,160.0,17.740654176220836
17,170.0,18.854920317270683
18,180.0,19.928045213939196
19,190.0,20.961707499726064
20,200.0,21.957738978619574
21,210.0,22.918026197206448
22,220.0,23.844446872184733
23,230.0,24.73882989978991
24,240.0,25.60293125585268
25,250.0,26.438420545545696
26,260.0,27.246874632523465
27,270.0,28.029775915370294
28,280.0,28.788513595773797
29,290.0,29.524386813275505
30,300.0,30.23860888466158
31,310.0,30.93231213517505
32,320.0,31.606552979708997
33,330.0,32.262317029689015
34,340.0,32.90052408189879
35,350.0,33.52203290071093
36,360.0,34.127645742738906
37,370.0,34.71811259831754
38,380.0,35.29413514109674
39,390.0,35.856370388197526
40,400.0,36.40543408030971
41,410.0,36.94190379543141
42,420.0,37.466321812276256
43,430.0,37.97919774041357
44,440.0,38.48101093444287
45,450.0,38.97221270914388
46,460.0,39.45322837180032
47,470.0,39.924459087088294
48,480.0,40.38628358878653
49,490.0,40.83905975162674
50,500.0,41.28312603547294
51,510.0,41.71880281306551
52,520.0,42.14639359155514
53,530.0,42.56618613718821
54,540.0,42.97845351164109
55,550.0,43.383455027726924
56,560.0,43.781437131504795
57,570.0,44.17263421716292
58,580.0,44.55726938045629
59,590.0,44.93555511594868
60,600.0,45.307693962827386
61,610.0,45.67387910358673
62,620.0,46.03429491956259
63,630.0,46.38911750681099
64,640.0,46.73851515563803
65,650.0,47.0826487966827
66,660.0,47.421672416273445
67,670.0,47.755733443468934
68,680.0,48.084973111027956
69,690.0,48.40952679234722
70,700.0,48.72952431620054
71,710.0,49.045090261000375
72,720.0,49.35634423009002
73,730.0,49.663401109536395
74,740.0,49.96637130967794
75,750.0,50.26536099164319
76,760.0,50.56047227990336
77,770.0,50.851803461907394
78,780.0,51.13944917565743
79,790.0,51.42350058613977
80,800.0,51.704045551319716
81,810.0,51.98116877847625
82,820.0,52.25495197151181
83,830.0,52.52547396983716
84,840.0,52.792810879415654
85,850.0,53.05703619647344
86,860.0,53.318220924368845
87,870.0,53.57643368404202
88,880.0,53.83174081848425
89,890.0,54.08420649160359
90,900.0,54.333892781815734
91,910.0,54.580859770717055
92,920.0,54.825165627143306
93,930.0,55.06686668686571
94,940.0,55.30601752824049
95,950.0,55.5426710440073
96,960.0,55.776878509499376
97,970.0,56.00868964744431
98,980.0,56.23815268960527
99,990.0,56.46531443539234
100,1000.0,56.6902203076408
