,temperature,B3--ZnS--cubic-zinc-blende a=5.4223,L1_0--AuCu a=2.4971,oqmd-1219805 a=4.0975,oqmd-1228970 a=2.4879
0,0.0,-3.0014672658207573,-4.403114099203569,-4.395227101478864,-4.403081200216117
1,10.0,-3.0014786546736576,-4.403114223555984,-4.39522722843291,-4.403081337921651
2,20.0,-3.0015727513304262,-4.403116438161573,-4.395229452155413,-4.403083694728001
3,30.0,-3.001767113775715,-4.403127115822598,-4.395240144544923,-4.403094778785305
4,40.0,-3.0020608382928247,-4.403159579172687,-4.395272657094242,-4.403127949058225
5,50.0,-3.0024632267602542,-4.403234087275689,-4.395347305453984,-4.403203669320103
6,60.0,-3.002988358419158,-4.403373444065276,-4.39548691092079,-4.403345109956627
7,70.0,-3.003649910086551,-4.40359847448991,-4.395712267691949,-4.40357341139754
8,80.0,-3.0044587826326854,-4.403925740622237,-4.396039888649408,-4.403905303084011
9,90.0,-3.005422634982835,-4.4043671271513904,-4.396481613890252,-4.404352701427658
10,100.0,-3.0065462909597738,-4.404930369162704,-4.3970451471338,-4.404923283877795
11,110.0,-3.007832586407412,-4.405619882642044,-4.397734886475218,-4.405621361579027
12,120.0,-3.0092828047201694,-4.40643758353594,-4.398552740463009,-4.406448727099891
13,130.0,-3.0108972011860398,-4.407383578554796,-4.399498815634155,-4.40740536209336
14,140.0,-3.012673028181499,-4.408456705695298,-4.40057195428907,-4.408489986627775
15,150.0,-3.01461657163655,-4.409654940067418,-4.401770138349619,-4.409700468894401
16,160.0,-3.016721278000672,-4.410975691025763,-4.403090785187081,-4.411034123476355
17,170.0,-3.0189833489261795,-4.412416016220863,-4.404530960827089,-4.412487925146126
18,180.0,-3.0214081902329855,-4.413972773922188,-4.4060875317679145,-4.414058660179303
19,190.0,-3.023989531180569,-4.415642730182464,-4.407757271878917,-4.4157430323551035
20,200.0,-3.0267273404911306,-4.417422633389399,-4.409536936835464,-4.417537736287224
21,210.0,-3.0296197346961775,-4.41930926540095,-4.411423315090832,-4.419439507310235
22,220.0,-3.032664741254535,-4.421299475754013,-4.413413262264319,-4.421445154740974
23,230.0,-3.0358604281683688,-4.423390204021626,-4.415503723337636,-4.423551583241494
24,240.0,-3.0392044949006634,-4.425578493496019,-4.417691746516456,-4.42575580583234
25,250.0,-3.0426945994803796,-4.427861498990822,-4.4199744909769665,-4.428054950839109
26,260.0,-3.046328156122603,-4.430236490218441,-4.422349230405232,-4.430446264924205
27,270.0,-3.050102497350347,-4.4327008523866365,-4.424813353536074,-4.43292711307032
28,280.0,-3.054014621287533,-4.435252084712253,-4.427364362715864,-4.435494976603003
29,290.0,-3.0580615823772015,-4.437887797416268,-4.429999871049724,-4.438147450132487
30,300.0,-3.06224012616499,-4.440605708132353,-4.432717598680066,-4.440882237387111
31,310.0,-3.066547173756673,-4.44340363754163,-4.435515368651496,-4.443697146704847
32,320.0,-3.0709791746737403,-4.446279504776723,-4.4383911021668325,-4.446590086289982
33,330.0,-3.075532440181478,-4.449231322762744,-4.441342814010718,-4.449559059320455
34,340.0,-3.0802040848855117,-4.452257193471631,-4.444368607857612,-4.4526021589338605
