,temperature,mp-1080603 a=5.7138
0,0.0,-4.300095399876358
1,10.0,-4.30009556556566
2,20.0,-4.300098588040075
3,30.0,-4.300114720197223
4,40.0,-4.300163210920119
5,50.0,-4.300267306937818
6,60.0,-4.300449539273971
7,70.0,-4.30072902271827
8,80.0,-4.301120358745489
9,90.0,-4.30163367369344
10,100.0,-4.302275250741304
11,110.0,-4.303048341893076
12,120.0,-4.303953938150949
13,130.0,-4.304991410644489
14,140.0,-4.306159009850241
15,150.0,-4.30745423847579
16,160.0,-4.30887412337208
17,170.0,-4.310415410200111
18,180.0,-4.312074700890666
19,190.0,-4.313848549350669
20,200.0,-4.315733527294141
21,210.0,-4.317726268359043
22,220.0,-4.319823497094663
23,230.0,-4.322022046939448
24,240.0,-4.324318870653088
25,250.0,-4.326711045338454
26,260.0,-4.329195773752348
27,270.0,-4.331770383064862
28,280.0,-4.334432321964873
29,290.0,-4.337179156594704
30,300.0,-4.3400085658488745
31,310.0,-4.342918336298487
32,320.0,-4.345906356959789
33,330.0,-4.348970614009588
34,340.0,-4.35210918561683
35,350.0,-4.355320236977612
36,360.0,-4.358602015396476
37,370.0,-4.361952845779665
38,380.0,-4.365371126196865
39,390.0,-4.3688553238082015
40,400.0,-4.372403970945456
41,410.0,-4.376015661451204
42,420.0,-4.379689047277101
43,430.0,-4.383422835172079
44,440.0,-4.3872157838143195
45,450.0,-4.391066700909863
46,460.0,-4.394974440433775
47,470.0,-4.398937900398073
48,480.0,-4.402956020291103
49,490.0,-4.407027779075384
50,500.0,-4.411152193032744
51,510.0,-4.4153283139888115
52,520.0,-4.419555227404187
53,530.0,-4.4238320507532105
54,540.0,-4.428157931915416
55,550.0,-4.432532047783283
56,560.0,-4.436953602863057
57,570.0,-4.441421827747611
58,580.0,-4.4459359783082375
59,590.0,-4.450495334094368
60,600.0,-4.455099197592153
61,610.0,-4.459746892984512
62,620.0,-4.464437765339255
63,630.0,-4.469171179568254
64,640.0,-4.47394651961002
65,650.0,-4.4787631876499905
66,660.0,-4.483620603411156
67,670.0,-4.488518203183878
68,680.0,-4.4934554393515125
69,690.0,-4.498431779836958
70,700.0,-4.503446707067686
71,710.0,-4.5084997178771244
72,720.0,-4.513590322696216
73,730.0,-4.51871804485226
74,740.0,-4.5238824206016615
75,750.0,-4.529082998005526
76,760.0,-4.5343193369569885
77,770.0,-4.539591008684953
78,780.0,-4.5448975949534125
79,790.0,-4.550238688273834
80,800.0,-4.55561389107408
81,810.0,-4.561022815472986
82,820.0,-4.566465082792393
83,830.0,-4.571940323978463
84,840.0,-4.57744817802956
85,850.0,-4.582988292813
86,860.0,-4.588560324127726
87,870.0,-4.594163935799814
88,880.0,-4.5997987993021034
89,890.0,-4.605464593382138
90,900.0,-4.611161003965309
91,910.0,-4.616887723995658
92,920.0,-4.622644452884922
93,930.0,-4.62843089694969
94,940.0,-4.634246768409128
95,950.0,-4.640091785770601
96,960.0,-4.645965673170858
97,970.0,-4.651868161252765
98,980.0,-4.65779898509647
99,990.0,-4.663757886421609
100,1000.0,
