calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8c000776-528a-4ec0-b868-a9f3131f7a04,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co9Fe,mp-1096987,mp-1096987,5.173288540000425,5.173288540000425,4.981743273744581,90.0,90.0,90.0,1e-08,negative,247.767,152.630,138.121,0.000,0.000,-0.000,152.630,247.767,138.121,0.000,0.000,-0.000,130.639,130.639,249.027,0.000,0.000,-0.000,-0.020,-0.020,0.031,70.354,0.000,-0.000,-0.020,-0.020,0.031,0.000,70.354,-0.000,-0.022,-0.022,0.031,0.000,0.000,160.654
f72b8df8-0350-470d-b9b3-e71a706edb48,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co9Fe,mp-1096987,mp-1096987,5.191527559537845,5.191527559537845,4.8936664415172,90.0,90.0,90.0,1e-08,negative,-62.789,311.837,68.191,0.000,0.000,0.000,311.837,-62.789,68.191,0.000,0.000,0.000,54.251,54.251,202.362,0.000,0.000,0.000,15.499,15.499,32.683,62.948,-0.000,0.000,15.499,15.499,32.683,0.000,62.948,0.000,13.453,13.453,25.611,0.000,0.000,103.766
8c000776-528a-4ec0-b868-a9f3131f7a04,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co9Fe,mp-1096987,mp-1096987,5.173288540000425,5.173288540000425,4.981743273744581,90.0,90.0,90.0,1e-08,positive,211.865,156.856,130.337,-0.000,-0.000,0.000,156.856,211.865,130.337,-0.000,-0.000,0.000,130.666,130.666,248.962,-0.000,0.000,0.000,0.020,0.020,-0.031,70.354,-0.000,0.000,0.020,0.020,-0.031,0.000,70.354,0.000,0.022,0.022,-0.031,-0.000,-0.000,160.654
f72b8df8-0350-470d-b9b3-e71a706edb48,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co9Fe,mp-1096987,mp-1096987,5.191527559537845,5.191527559537845,4.8936664415172,90.0,90.0,90.0,1e-08,positive,-89.859,284.765,17.057,-0.000,-0.000,-0.000,284.765,-89.859,17.057,-0.000,-0.000,-0.000,57.696,57.696,242.986,-0.000,-0.000,-0.000,-15.499,-15.499,-32.683,62.948,0.000,-0.000,-15.499,-15.499,-32.683,-0.000,62.948,-0.000,-13.453,-13.453,-25.611,-0.000,-0.000,103.766
b31ddf4a-6657-43e7-8680-e192120c6388,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co9Fe,mp-1096987,mp-1096987,5.173288540000425,5.173288540000425,4.981743273744581,90.0,90.0,90.0,1e-07,negative,211.840,156.840,130.366,0.000,0.000,-0.000,156.840,211.840,130.366,-0.000,0.000,-0.000,132.548,132.548,248.768,-0.000,-0.000,-0.000,-0.002,-0.002,0.003,70.269,0.000,-0.000,-0.002,-0.002,0.003,-0.000,70.269,-0.000,-0.002,-0.002,0.003,0.000,0.000,160.654
5f5dfd6e-96c1-42e2-927a-7d533aa2e4b0,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co9Fe,mp-1096987,mp-1096987,5.191527559537845,5.191527559537845,4.8936664415172,90.0,90.0,90.0,1e-07,negative,-55.939,263.233,11.268,0.000,0.000,0.000,263.233,-55.939,11.268,0.000,0.000,0.000,41.395,41.395,177.511,0.000,-0.000,0.000,1.747,1.747,4.254,57.960,0.000,0.000,1.747,1.747,4.254,0.000,57.960,0.000,1.394,1.394,2.980,0.000,0.000,104.185
b31ddf4a-6657-43e7-8680-e192120c6388,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co9Fe,mp-1096987,mp-1096987,5.173288540000425,5.173288540000425,4.981743273744581,90.0,90.0,90.0,1e-07,positive,211.844,156.843,130.361,-0.000,-0.000,0.000,156.843,211.844,130.361,-0.000,-0.000,0.000,132.552,132.552,248.763,-0.000,-0.000,0.000,0.002,0.002,-0.003,70.269,-0.000,0.000,0.002,0.002,-0.003,0.000,70.269,0.000,0.002,0.002,-0.003,-0.000,-0.000,160.654
5f5dfd6e-96c1-42e2-927a-7d533aa2e4b0,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co9Fe,mp-1096987,mp-1096987,5.191527559537845,5.191527559537845,4.8936664415172,90.0,90.0,90.0,1e-07,positive,-42.763,239.223,8.148,-0.000,-0.000,-0.000,239.223,-42.763,8.148,-0.000,-0.000,-0.000,57.696,57.696,242.986,0.000,0.000,-0.000,-1.747,-1.747,-4.254,57.960,-0.000,-0.000,-1.747,-1.747,-4.254,-0.000,57.960,-0.000,-1.394,-1.394,-2.980,-0.000,-0.000,104.185
335ef214-db9b-4115-a257-3cfc4ea8fb86,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co9Fe,mp-1096987,mp-1096987,5.173288540000425,5.173288540000425,4.981743273744581,90.0,90.0,90.0,1e-06,negative,211.460,154.389,132.581,0.000,0.000,-0.000,154.389,211.460,132.581,-0.000,0.000,-0.000,130.650,130.650,248.991,0.000,0.000,-0.000,-0.000,-0.000,-0.000,70.354,0.000,0.000,-0.000,-0.000,-0.000,0.000,70.354,-0.000,-0.001,-0.001,-0.001,0.000,0.000,160.654
f2d9f64e-f022-4583-8a38-fb704194e718,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co9Fe,mp-1096987,mp-1096987,5.191527559537845,5.191527559537845,4.8936664415172,90.0,90.0,90.0,1e-06,negative,-75.395,296.049,43.992,0.000,-0.000,0.000,296.049,-75.395,43.992,0.000,0.000,0.000,40.176,40.176,175.210,0.000,0.000,0.000,0.165,0.165,0.190,63.611,0.000,0.000,0.165,0.165,0.190,0.000,63.611,0.000,0.107,0.107,0.123,0.000,0.000,104.631
