,temperature,oqmd-835095 a=5.4377,oqmd-958168 a=5.4630,oqmd-959986 a=5.4075
0,0.0,0.0,0.0,0.0
1,10.0,0.04970953078042644,0.11598840313588836,0.24755015967008323
2,20.0,0.5718713000477929,1.241750217770888,1.5631347397032267
3,30.0,1.802995624563899,2.844951920740861,3.109489504366987
4,40.0,3.437665346718124,4.552027322403745,4.6029580530370815
5,50.0,5.263751767308178,6.3704536906353635,6.175823695053836
6,60.0,7.1399914174459544,8.231495450151064,7.824331949823227
7,70.0,8.965798368309642,10.040326915031176,9.47692334707844
8,80.0,10.6765695224739,11.726131668077661,11.063837149592977
9,90.0,12.237885491483063,13.251624547437913,12.538776632355347
10,100.0,13.637669101685196,14.605863037280441,13.87897759143552
11,110.0,14.878374509142198,15.794267725455345,15.07886732208284
12,120.0,15.97068232235181,16.830694484137794,16.143462488870988
13,130.0,16.92910050194705,17.732292647751432,17.083364205424466
14,140.0,17.769217043264195,18.51656809011525,17.911477272558855
15,150.0,18.506150055163392,19.19989588832273,18.64107208419972
16,160.0,19.15377667172819,19.796892110755827,19.284746025594945
17,170.0,19.724429776876875,20.320256028157374,19.853934434363023
18,180.0,20.228856218177484,20.780848688959587,20.358749284977563
19,190.0,20.67630899898423,21.18787526311857,20.807989990203417
20,200.0,21.07469844132167,21.549100328087874,21.2092399381195
21,210.0,21.430760986303493,21.871060578490887,21.56899600351654
22,220.0,21.75022411153909,22.159258450097486,21.892810828242595
23,230.0,22.03795668646434,22.418330815406936,22.185421976044818
24,240.0,22.298101771913597,22.652193420058328,22.450873649425873
25,250.0,22.53419068817643,22.86416115517822,22.692623240230386
26,260.0,22.749239834989535,23.05704883438565,22.913630684527774
27,270.0,22.945832338715277,23.233254136000326,23.116434614742683
28,280.0,23.126186420915673,23.394826033097377,23.30322293070673
29,290.0,23.292212513737486,23.5435219896614,23.475881196857888
30,300.0,23.445560695705744,23.68085388532544,23.636032270579157
31,310.0,23.587660709238346,23.808126965155452,23.785095472380856
32,320.0,23.719754956305565,23.926472233819034,23.924309199822392
33,330.0,23.84292632588642,24.03687262603639,24.054738839382967
34,340.0,23.95812144535561,24.140184828234187,24.177316105887293
35,350.0,24.066170300555527,24.237158432638847,24.292872306476383
36,360.0,24.167802606856192,24.32845091087638,24.402142027498762
37,370.0,24.26366154554232,24.414641132871644,24.5057605072885
38,380.0,24.35431616739192,24.496239208050014,24.604294105600033
39,390.0,24.440270516460952,24.57369696108661,24.698237895550726
40,400.0,24.521972200541565,24.64741563294351,24.788041986190727
41,410.0,24.59982094259526,24.71775163426199,24.874118793611764
42,420.0,24.674173021086386,24.785022848458937,24.956817842142097
43,430.0,24.74534684660338,24.849513444935845,25.036454815503433
44,440.0,24.813629411412883,24.91147868042973,25.1133185108702
45,450.0,24.879277961004608,24.971147786592635,25.187666247538864
46,460.0,24.94252429131412,25.028726014209102,25.259727243547985
