,temperature,L2_1--AlCu2Mn--heusler a=5.7353
0,0.0,0.0
1,10.0,0.36232977147047885
2,20.0,1.2154003426800304
3,30.0,2.407560588917757
4,40.0,3.9411703815601897
5,50.0,5.734342722807956
6,60.0,7.608707147540405
7,70.0,9.408638304736053
8,80.0,11.04493941493236
9,90.0,12.484286720574113
10,100.0,13.727030574290902
11,110.0,14.789836307867972
12,120.0,15.695259074233407
13,130.0,16.466354264985462
14,140.0,17.12426059720332
15,150.0,17.68735612599687
16,160.0,18.17117758509092
17,170.0,18.588660271914485
18,180.0,18.950495287445428
19,190.0,19.265492889111464
20,200.0,19.540910307340614
21,210.0,19.78273669183694
22,220.0,19.995927921448644
23,230.0,20.184600985582392
24,240.0,20.352188007393774
25,250.0,20.50155986179104
26,260.0,20.635133542211868
27,270.0,20.754948859581614
28,280.0,20.862735036906837
29,290.0,20.959968724496683
30,300.0,21.04790549485126
31,310.0,21.127627916653527
32,320.0,21.200071245124644
33,330.0,21.266039136045215
34,340.0,21.326233833625807
35,350.0,21.381265015472167
36,360.0,21.431665175139507
37,370.0,21.47790277169338
38,380.0,21.520390298549913
39,390.0,21.55948856488585
40,400.0,21.595522019599134
41,410.0,21.628775316222736
42,420.0,21.65949787118125
43,430.0,21.68791803788856
44,440.0,21.714239392607986
45,450.0,21.738643540461275
46,460.0,21.76128941322809
47,470.0,21.782326485866086
48,480.0,21.801885744079964
49,490.0,21.82008602562378
50,500.0,21.83704042573658
51,510.0,21.852837193331705
52,520.0,21.867571868858708
53,530.0,21.881327006918465
54,540.0,21.894169836955225
55,550.0,21.906172510798868
56,560.0,21.91739494207934
57,570.0,21.92789846540747
58,580.0,21.937725571977914
59,590.0,21.946933706245947
60,600.0,21.95556224691551
61,610.0,21.963647556871642
62,620.0,21.97123929938089
63,630.0,21.97835575898442
64,640.0,21.985034431976356
65,650.0,21.99130997248163
66,660.0,21.997208115954855
67,670.0,22.00275027899931
68,680.0,22.007957427657573
69,690.0,22.012864072165893
70,700.0,22.017478296617558
71,710.0,22.021815815876973
72,720.0,22.025906826317506
73,730.0,22.029762109476838
74,740.0,22.033389564872174
75,750.0,22.036818967639782
76,760.0,22.04005462198822
77,770.0,22.043105249769475
78,780.0,22.045985154044544
79,790.0,22.04870961294141
80,800.0,22.051280183846984
81,810.0,22.053717388163076
82,820.0,22.056027984231847
83,830.0,22.05820974359524
84,840.0,22.06028197247737
85,850.0,22.062247328858227
86,860.0,22.064114996085454
87,870.0,22.065887787725
88,880.0,22.067577195113984
89,890.0,22.069182300230796
90,900.0,22.070709482034577
91,910.0,22.072170600995634
92,920.0,22.073570894027505
93,930.0,22.074908957150534
94,940.0,22.076189982992734
95,950.0,22.07741871211947
96,960.0,22.07859210606216
97,970.0,22.0797299949424
98,980.0,22.080830927558914
99,990.0,22.08188033590728
100,1000.0,
