,temperature,A15--Cr3Si a=4.5911,D0_3--BiF3 a=5.7025,L1_2--AuCu3 a=3.6068,oqmd-302544 a=3.6070,oqmd-320374 a=5.1411
0,0.0,193.2186088062581,194.69314104522428,188.52577768701235,188.19938298787073,189.9565386497588
1,10.0,193.21598523456564,194.68864255761977,188.52561474785952,188.19763748984036,189.95520467614713
2,20.0,193.1897529564516,194.67047648779598,188.52233549149136,188.17277699012396,189.93794717392637
3,30.0,193.1169243848047,194.63770786761424,188.50186086326593,188.07355824407017,189.8648483281056
4,40.0,192.99548968303654,194.5872883774542,188.43985961453635,187.86575778200364,189.7000107118287
5,50.0,192.83482955866953,194.51405210286532,188.32031851635972,187.5492134424974,189.43627178718805
6,60.0,192.6462996643697,194.41614339339966,188.14165706249636,187.1418259232396,189.08578855765955
7,70.0,192.4393834761005,194.2959897099032,187.91087288641313,186.66501799271128,188.6664566793274
8,80.0,192.2209722569373,194.15832582393946,187.63755896891792,186.13729310079705,188.1949464808682
9,90.0,191.99582705599045,194.0083395818694,187.33080550043357,185.57274356615594,187.6845667704045
10,100.0,191.76721215897365,193.85069004520045,186.99814100918374,184.98150285884768,187.14524732622024
11,110.0,191.5373899179455,193.68918367608057,186.64543183982644,184.37066832235024,186.58416933559394
12,120.0,191.30795289406913,193.52676954385564,186.277122379642,183.745159493705,186.00646328887066
13,130.0,191.08003741463017,193.3656650309834,185.8965420068177,183.1083819349703,185.41578381582877
14,140.0,190.85446187057295,193.20750625740558,185.50617978628668,182.4626997116889,184.8147437423161
15,150.0,190.63181719678107,193.05348395658763,185.1079037845693,181.80976357356013,184.20522025118842
16,160.0,190.41252928626201,192.90445408904657,184.70312458981115,181.15073333645225,183.58857424368378
17,170.0,190.19690285826223,192.7610244218246,184.29291540711702,180.48642939552298,182.9658000928874
18,180.0,189.98515221799158,192.62361955307367,183.8781019958666,179.81743653373277,182.33762989750176
19,190.0,189.7774245597885,192.49252916344855,183.45932461915478,179.1441720689003,181.70460872887054
20,200.0,189.57381653668784,192.36794256315244,183.03708427396225,178.46693705303247,181.0671444261932
21,210.0,189.37438658988358,192.24997559805334,182.611777222506,177.7859472047796,180.42554453847546
22,220.0,189.17916484208112,192.13868993692145,182.18371954445908,177.10135821455958,179.7800420159965
23,230.0,188.98816148202965,192.03410737951785,181.75316505573136,176.41328289054513,179.13081645638223
24,240.0,188.8013676037637,191.93621819154825,181.32032029293947,175.7217999353797,178.47800346765698
25,250.0,188.61876551808527,191.84499521938562,180.88535309578265,175.0269666913288,177.8217093882564
26,260.0,188.4403279888035,191.76039022601537,180.4484026126422,174.32882081681188,177.16201359535248
27,270.0,188.26602036000023,191.68234836836845,180.0095832745062,173.62738844274452,176.4989806921557
28,280.0,188.09580515951288,191.61080577927416,179.56899107278554,172.92268647862397,175.83265555039216
29,290.0,187.9296415423204,191.54568970210516,179.1267061462937,172.21472303999903,175.16307782194207
30,300.0,187.7674855304054,191.48692829050034,178.68279656186576,171.50350167353693,174.49027241661278
31,310.0,187.6092935461234,191.434445318171,178.23731929833977,170.78902185463477,173.81426063311747
32,320.0,187.45502150714213,191.38816081712483,177.79032397116475,170.07128057634873,173.13505849246405
33,330.0,187.30462334556967,191.34800231028285,177.3418514780912,169.3502729841952,172.4526747228246
34,340.0,187.15805531126503,191.31388914241916,176.89193815678271,168.62598822889765,171.76711763647154
35,350.0,187.01527357907844,191.28574517985845,176.44061504374181,167.89842072343887,171.07838954936562
36,360.0,186.87623404695444,191.2634947457052,175.98790866813323,167.16755999737848,170.3864910480001
37,370.0,186.74089511217787,191.24706546678092,175.53384205458264,166.43339370671248,169.69142341957712
38,380.0,186.60921683036756,191.23638187039728,175.07843489222688,165.6959128663194,168.99318337376505
39,390.0,186.48115700826793,191.231375464466,174.62170555524696,164.95510564609796,168.2917665533355
40,400.0,186.35667692930215,191.23197432915836,174.16366859361523,164.21095998225832,167.5871680726532
41,410.0,186.23574057677334,191.23810952492533,173.70433736075756,163.46346751652368,166.87938226926244
42,420.0,186.11830846172566,191.2497186313364,173.24372356778892,162.7126097114733,166.16840272863772
43,430.0,186.00434401406213,191.26673536716862,172.78183715540698,161.9583835970163,165.45422346746543
44,440.0,185.8938158849241,191.28909482522823,172.3186870757915,161.20076699621993,164.73683509152337
45,450.0,185.78668903916378,191.31673586179818,171.85428084994638,160.43975698444706,164.01622916195436
46,460.0,185.68292903233055,191.34959974553544,171.38862535456522,159.67533587183095,163.2923969459071
47,470.0,185.58250804750833,191.38762653932804,170.92172632504338,158.90749732290794,162.56532851028942
48,480.0,185.48539087828925,191.4307609866768,170.45358862957605,158.1362231389847,161.8350181387906
49,490.0,185.39155070764636,191.47894393741657,169.98421685442892,157.36150889007126,161.10145028452436
50,500.0,185.3009557744798,191.5321288663516,169.51361463181325,156.5833359209675,160.36461944120114
51,510.0,185.2135821619258,191.59025680025687,169.04178526373613,155.8016984000863,159.6245098619441
52,520.0,185.12940153726345,191.65328085583434,168.5687312218386,155.01658013459408,158.88111904731048
53,530.0,185.04838380536208,191.72114483835037,168.09445481087613,154.22797241786202,158.13443241689217
54,540.0,184.9705081352855,191.79380249355586,167.61895787493788,153.43586545842933,157.38443743644177
55,550.0,184.89574654386385,191.87120832432637,167.14224188061445,152.64024543066193,156.63112681503497
56,560.0,184.8240769277501,191.95331206850224,166.66430806236542,151.8410988419879,155.8744848116035
57,570.0,184.75547725396174,192.0400739026102,166.1851570761888,151.03841951069165,155.11450262210036
58,580.0,184.68991863783287,192.13144214006144,165.70478995006496,150.23219328811524,154.3511719614187
59,590.0,184.6273833689112,192.22737646065042,165.22320706963137,149.42240573839644,153.5844778467038
60,600.0,184.56784846954687,192.32783827411578,164.74040780393918,148.60905396726957,152.81441075969008
61,610.0,184.51129341122603,192.4327776053622,164.25639278864386,147.79212095085427,152.0409597039841
62,620.0,184.45769881302044,192.5421562837538,163.77116138091696,146.9715953176982,151.26410703150145
63,630.0,184.4070432471743,192.65593301582425,163.2847134022057,146.14747013855427,150.48384937343334
64,640.0,184.35930597576277,192.7740762141708,162.7970478539167,145.319726459933,149.70017084215166
65,650.0,184.31446784886666,192.89654069475137,162.30816468853357,144.48836759960173,148.9130596934848
66,660.0,184.2725132409227,193.02328891021568,161.81806225919902,143.65336517239732,148.12250540689362
67,670.0,184.23342168791993,193.15428710149163,161.3267399244367,142.81472234511745,147.3284947558554
68,680.0,184.19717759950206,193.28949529358948,160.83419749968655,141.97241742421522,146.53101367834773
69,690.0,184.16375843283507,193.42888702826787,160.34043230012,141.12645160079575,145.73005721295283
70,700.0,184.1331518173055,193.57241697133256,159.84544345450914,140.2767981018731,144.92560652343283
71,710.0,184.10533828521025,193.7200535363458,159.34922937377965,139.423456414129,144.11765028371894
72,720.0,184.0803054001263,193.8717605042474,158.85178934925585,138.56641728603006,143.30617763257257
73,730.0,184.05803047336008,194.0275177771876,158.35312159261542,137.7056603647708,142.49117934498625
74,740.0,184.03850424020345,194.18727633086507,157.8532242461143,136.84118737065106,141.67263735957064
75,750.0,184.02170772061052,194.35100993674575,157.35209518808236,135.97297329806906,140.8505432856665
76,760.0,184.00762740998576,194.51869084881722,156.84973321127555,135.10102206943913,140.02488335064965
77,770.0,183.99624837495742,194.69028196061544,156.34613705707517,134.22530673470516,139.19564523992054
78,780.0,183.9875546798963,194.86575958804755,155.8413025681379,133.34583635677484,138.3628190488244
79,790.0,183.98153441534927,195.045096778543,155.33523103368398,132.46257319628734,137.52639515982463
80,800.0,183.97817248475803,195.22823675832652,154.8279181983306,131.575530779832,136.68635000824588
81,810.0,183.97745461349544,195.4151946177007,154.319362022382,130.68469682655982,135.842680845598
82,820.0,183.97936911281576,195.60589972975518,153.80956114179452,129.79003939968302,134.99536915282954
83,830.0,183.98389932202733,195.80036956367252,153.2985145177434,128.89157853075207,134.14441368427998
84,840.0,183.9910314411652,195.99852457487057,152.78621726235886,127.98927862680955,133.28978735551465
85,850.0,184.0007549138754,196.2003705082396,152.27266982665455,127.0831376606097,132.43148992056913
