,temperature,A15--Cr3Si a=4.5101,D0_3--BiF3 a=5.6526,L1_2--AuCu3 a=3.5660,mp-1225083 a=2.5030
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0185943860348587,0.02113290157459494,0.04167236695407646,0.017807493334244917
2,20.0,0.19532907578551104,0.21435637619309642,0.3451501869148293,0.21840581149010171
3,30.0,0.8665361792493282,0.8326172041675995,1.185733433820935,0.8393206018078975
4,40.0,2.1935942919353293,1.9368440799690185,2.61850394893542,1.984498155698566
5,50.0,3.959029260780864,3.420385584766121,4.456796172446339,3.556400725462042
6,60.0,5.88672944000155,5.133055469452295,6.4662521764238905,5.351287273508521
7,70.0,7.792026273527417,6.92908998612335,8.462884806527748,7.186565038914789
8,80.0,9.577166156941972,8.694264138258621,10.333306136163422,8.94499706029451
9,90.0,11.1998753349953,10.35485815256871,12.022758064001588,10.566818470179827
10,100.0,12.649184971440969,11.872500309415164,13.515376062440945,12.029785793599306
11,110.0,13.930506871815513,13.233887335242905,14.817328000264453,13.332759414949496
12,120.0,15.05701816340925,14.441116717262462,15.945374802081815,14.485170696423527
13,130.0,16.04486344424638,15.504559288286716,16.92007599568906,15.50096354322171
14,140.0,16.910584380483808,16.438250980574324,17.7621531302026,16.395331198969963
15,150.0,17.669825893253737,17.25717712781353,18.490759771903292,17.183063054618277
16,160.0,18.33676082927417,17.97580704219074,19.12281428472637,17.877781281391712
17,170.0,18.92390825253144,18.607392372966903,19.672884036180147,18.491654995108117
18,180.0,19.44215790349016,19.163704807474844,20.153330860371167,19.035361988099005
19,190.0,19.900894100178224,19.655011607074233,20.574561358016968,19.518171531205386
20,200.0,20.30815960274343,20.090169720403672,20.94530208959484,19.94807957089992
21,210.0,20.67082742262761,20.476770700568544,21.272861743549957,20.331959811677823
22,220.0,20.99476433499991,20.821299559070024,21.563364640309214,20.675712021456494
23,230.0,21.284978759026654,21.129288673718907,21.821951250144117,20.98439874356425
24,240.0,21.545750560714303,21.40545803888093,22.052946792870657,21.2623669562358
25,250.0,21.780742899786194,21.653838713490142,22.260001258700765,21.513354055259047
26,260.0,21.9930974843642,21.877879232483988,22.44620487847452,21.740578955972666
27,270.0,22.185515101253674,22.08053615594953,22.61418300252337,21.94681974630221
28,280.0,22.360323396473728,22.264350511244395,22.76617395328496,22.134479531158174
29,290.0,22.519533786238185,22.431512024560245,22.904092917501742,22.30564209398361
30,300.0,22.66488919336537,22.58391295913119,23.029584445247902,22.462118878634033
31,310.0,22.79790408877078,22.72319319957777,23.144065671475314,22.60548862791409
32,320.0,22.91989810391864,22.85077801128898,23.248761986832655,22.737130838587444
33,330.0,23.032024283203953,22.96790969407095,23.344736559154757,22.858254024011305
34,340.0,23.135292871389442,23.075674156598946,23.432914839547855,22.969919622950783
35,350.0,23.23059138151216,23.175023268502414,23.514104969519302,23.073062259291536
36,360.0,23.31870156204663,23.266793701561827,23.589014829940705,23.168506942438437
37,370.0,23.400313775976453,23.3517228488841,23.658266331205585,23.256983700728377
38,380.0,23.476039216268767,23.430462308712883,23.722407430358512,23.33914005828486
39,390.0,23.54642030922924,23.50358933484535,23.781922269721598,23.41555169732936
40,400.0,23.611939597011546,23.57161658581834,23.837239758251982,23.48673159102434
41,410.0,23.673027340913794,23.635000447574765,23.888740857832826,23.553137844638325
42,420.0,23.730068046202792,23.694148157155848,23.9367647891981,23.61518044361177
43,430.0,23.783406075595057,23.74942391617778,23.981614333728565,23.67322707458434
44,440.0,23.833350490717052,23.801154151014206,24.023560376302733,23.727608158495926
45,450.0,23.880179237998796,23.849632050404306,24.062845809078254,23.77862121248828
46,460.0,23.924142776545043,23.8951214896371,24.099688895564903,23.82653463876789
47,470.0,23.965467229822853,23.937860432620813,24.134286177537273,23.871591023108667
48,480.0,24.004357130066584,23.97806388847936,24.166814993591462,23.914010012824
49,490.0,24.040997813458723,24.0159264870914,24.197435666877222,23.95399083326146
50,500.0,24.07555751520189,24.051624727890136,24.22629341023307,23.991714492904485
51,510.0,24.108189206061457,24.085318947803792,24.253519989255732,24.027345719645375
52,520.0,24.13903220570578,24.117155047224657,24.27923517751533,24.06103466445288
53,530.0,24.168213602918403,24.147266007002028,24.30354803281213,24.09291840337586
54,540.0,24.19584950831462,24.17577322456534,24.326558018961023,24.12312226431739
55,550.0,24.222046161506423,24.20278769313719,24.348355993960144,24.151761001259263
56,560.0,24.246900911510146,24.228411044529008,24.369025082271957,24.17893983539731
57,570.0,24.270503086521042,24.25273647308985,24.388641446369128,24.204755379945116
58,580.0,24.29293476696576,24.27584955589497,24.407274970557665,24.229296463054975
59,590.0,24.314271473800694,24.297828982163363,24.424989868181093,24.252644861344557
60,600.0,24.334582782410614,24.318747203100482,24.441845221830587,24.274875954832698
61,610.0,24.353932871078502,24.338671011862,24.457895464800586,24.29605931267173
62,620.0,24.37238101180847,24.35766206202634,24.473190810947855,24.31625921782378
63,630.0,24.3899820102551,24.375777331859375,24.48777763914942,24.33553513777118
64,640.0,24.40678660066518,24.39306954070639,24.50169883770396,24.3539421474705
65,650.0,24.422841800966953,24.409587523030854,24.514994113378695,24.371531309944864
66,660.0,24.43819123250389,24.425376564925973,24.527700269142564,24.388350019261065
67,670.0,24.452875408343797,24.44047870730071,24.539851454166726,24.404442310045457
68,680.0,24.466931993636344,24.454933019448735,24.551479389174666,24.419849137189434
69,690.0,24.480396041032705,24.468775846235772,24.562613569880874,24.434608628948286
70,700.0,24.4933002038548,24.48204103176152,24.57328145091001,24.44875631628422
71,710.0,24.505674929366624,24.494760121988886,24.583508612286202,24.4623253409216
72,720.0,24.51754863423031,24.50696254858774,24.593318910368883,24.4753466443603
73,730.0,24.528947863987504,24.518675795919712,24.602734614835637,24.487849139771164
74,740.0,24.53989743819314,24.52992555291957,24.611776533194494,24.49985986852537
75,750.0,24.550420582660376,24.54073585138991,24.62046412407833,24.51140414290121
76,760.0,24.56053905009152,24.551129192087476,24.628815600470016,24.522505676321934
77,770.0,24.570273230239536,24.56112665980223,24.6368480238518,24.53318670236707
78,780.0,24.579642250631657,24.57074802852149,24.644577390192485,24.54346808362226
79,790.0,24.588664068753378,24.580011857617798,24.652018708558128,24.55336941136134
80,800.0,24.59735555650318,24.58893557994848,24.659186073056663,24.562909096912925
81,810.0,24.605732577660767,24.597535582603175,24.666092728760667,24.572104455497914
82,820.0,24.613810059006262,24.605827281026738,24.67275113216688,24.580971783234816
83,830.0,24.621602055676963,24.61382518708243,24.679173006716308,24.589526427936335
84,840.0,24.629121811294464,24.621542971651305,24.685369393805647,24.59778285425802
85,850.0,24.636381813321425,24.62899352224816,24.691350699727746,24.60575470371577
86,860.0,24.64339384408575,24.636188996092834,24.697126738890997,24.61345485001624
87,870.0,24.650169027845582,24.643140869052964,24.70270677366331,24.620895450108065
88,880.0,24.65671787424263,24.649859980815073,24.708099551110603,24.628087991349425
89,890.0,24.66305031845773,24.656356576606935,24.71331333694766,24.6350433350912
90,900.0,24.6691757583525,24.662640345775582,24.71835594689108,24.64177175701478
91,910.0,24.675103088844256,24.668720457488664,24.723234775674854,24.648282984472058
92,920.0,24.680840733754287,24.674605593785273,24.727956823907117,24.65458623109141
93,930.0,24.68639667533588,24.68030398022188,24.732528722952086,24.66069022887349
94,940.0,24.691778481670145,24.685823414290994,24.736956758007942,24.666603257976
95,950.0,24.696993332111724,24.69117129180679,24.741246889514674,24.672333174386768
96,960.0,24.702048040922605,24.69635463141561,24.745404773046847,24.67788743563743
97,970.0,24.70694907927003,24.701380097384874,24.74943577779276,24.683273124730732
98,980.0,24.711702595676964,24.706254020804483,24.753345003749097,24.688496972409492
99,990.0,24.716314435086066,24.710982419327735,24.757137297719577,24.69356537790426
100,1000.0,24.72079015661644,24.715571015563228,24.760817268227754,24.698484428269825
