,temperature,C1--CaF2--fluorite a=5.2891
0,0.0,-3.5451565710501822
1,10.0,-3.545168637101686
2,20.0,-3.5452510296414523
3,30.0,-3.545433044607812
4,40.0,-3.545717772667632
5,50.0,-3.5461081040072377
6,60.0,-3.546610176691588
7,70.0,-3.5472312794115393
8,80.0,-3.5479777282507117
9,90.0,-3.5488539076728376
10,100.0,-3.5498621794101255
11,110.0,-3.551003186451102
12,120.0,-3.5522762737057887
13,130.0,-3.553679864619359
14,140.0,-3.5552117675767985
15,150.0,-3.556869425871202
16,160.0,-3.558650055749848
17,170.0,-3.560550817597469
18,180.0,-3.562568805375137
19,190.0,-3.5647012289781483
20,200.0,-3.5669452752487363
21,210.0,-3.5692983779532064
22,220.0,-3.5717579093441474
23,230.0,-3.574321540206153
24,240.0,-3.576986823261489
25,250.0,-3.579751663229839
26,260.0,-3.5826138351257932
27,270.0,-3.585571444089319
28,280.0,-3.5886215569185347
29,290.0,-3.5917412861854263
30,300.0,-3.5949888064967928
31,310.0,-3.5983193259943818
32,320.0,-3.6017274603535623
33,330.0,-3.605220481821104
34,340.0,-3.608794627832545
35,350.0,-3.6124571918249275
36,360.0,-3.6161955871226423
37,370.0,-3.620015295969175
38,380.0,-3.6239130467248626
39,390.0,-3.6278878908532697
40,400.0,-3.6319385679957805
41,410.0,-3.6360638914434897
42,420.0,-3.6402626627544152
43,430.0,-3.6445337536093967
44,440.0,-3.648876115787907
45,450.0,-3.653288592249764
46,460.0,-3.6577700832438182
47,470.0,-3.6623196406208685
48,480.0,-3.6669361390464124
49,490.0,-3.6716185699499815
50,500.0,-3.6763658886437653
51,510.0,-3.681177165323482
52,520.0,-3.6860514099341057
53,530.0,-3.6909876046635484
54,540.0,-3.6959848709907304
55,550.0,-3.701042182610133
56,560.0,-3.706158675620225
57,570.0,-3.711333383204496
58,580.0,-3.716565456145482
59,590.0,-3.72185398152333
60,600.0,-3.7271981872824584
61,610.0,-3.7325970453890567
62,620.0,-3.7380497526719823
63,630.0,-3.743555516234054
64,640.0,-3.74911347053053
65,650.0,-3.7547228240923536
66,660.0,-3.7603827681468207
67,670.0,-3.766092562925129
68,680.0,-3.771851392624412
69,690.0,-3.7776585061198045
70,700.0,-3.7835131775832194
71,710.0,-3.7894146423088064
72,720.0,-3.795362253166293
73,730.0,-3.801355230383395
74,740.0,-3.807392917131965
75,750.0,-3.813474745956006
76,760.0,-3.819599847423403
77,770.0,-3.825767690805258
78,780.0,-3.831977619720469
79,790.0,-3.8382290152671485
80,800.0,-3.844521260333917
81,810.0,-3.850853751752098
82,820.0,-3.857225946193167
83,830.0,-3.863637237316503
84,840.0,-3.8700870592449403
85,850.0,-3.8765748886022693
86,860.0,-3.8831001759066965
87,870.0,-3.8896623952832017
88,880.0,-3.896261039715405
89,890.0,-3.9028956140621287
90,900.0,-3.9095656193903
91,910.0,-3.916270583332911
92,920.0,-3.9230100253333373
93,930.0,-3.929783556963188
94,940.0,-3.9365905764705134
95,950.0,-3.9434307445309393
96,960.0,-3.950303669873428
97,970.0,-3.9572088891836987
98,980.0,-3.9641459876608263
99,990.0,-3.9711145363319393
100,1000.0,
