,temperature,C1--CaF2--fluorite a=5.2444,mp-1077706 a=6.7600
0,0.0,-3.997140452234581,-3.6303944610727505
1,10.0,-3.997140548786629,-3.6303944633004592
2,20.0,-3.9971422997551405,-3.630394552868133
3,30.0,-3.9971510479627774,-3.6303950273497145
4,40.0,-3.99717871749473,-3.6303964302790153
5,50.0,-3.997243451201948,-3.6303997058888102
6,60.0,-3.9973657667500664,-3.6304064829424503
7,70.0,-3.997564985980216,-3.630419305407976
8,80.0,-3.997857178579726,-3.630441625403586
9,90.0,-3.9982544923365766,-3.630477578601238
10,100.0,-3.9987653491731203,-3.6305316731938864
11,110.0,-3.999395027696741,-3.6306085008701627
12,120.0,-4.000146332972684,-3.6307125172899086
13,130.0,-4.001020210368324,-3.6308478977519276
14,140.0,-4.002016252807948,-3.631018454334625
15,150.0,-4.003133097645891,-3.6312275976643087
16,160.0,-4.004368726860829,-3.631478328711701
17,170.0,-4.005720689491501,-3.6317732493144756
18,180.0,-4.007186263991197,-3.6321145838340847
19,190.0,-4.008762575536475,-3.632504206911298
20,200.0,-4.010446679677649,-3.632943673944002
21,210.0,-4.012235621587988,-3.633434252176127
22,220.0,-4.014126477202856,-3.6339769510431204
23,230.0,-4.016116381222883,-3.634572551027905
24,240.0,-4.0182025460780615,-3.63522163053778
25,250.0,-4.020382273250947,-3.6359245906423006
26,260.0,-4.022652960538171,-3.6366816774884083
27,270.0,-4.025012105197735,-3.6374930025416665
28,280.0,-4.027457304981677,-3.638358560789268
29,290.0,-4.029986256953643,-3.639278246754517
30,300.0,-4.032596755565418,-3.6402518689111227
31,310.0,-4.0352866899689435,-3.6412791622845715
32,320.0,-4.038054040118538,-3.642359799548772
33,330.0,-4.040896873392406,-3.643493400841408
34,340.0,-4.0438133407634504,-3.6446795422296754
35,350.0,-4.04680167272217,-3.645917763307051
36,360.0,-4.049860175366803,-3.6472075735670977
37,370.0,-4.052987226738111,-3.6485484581442305
38,380.0,-4.0561812731924505,-3.6499398826760476
39,390.0,-4.0594408255952334,-3.65138129767152
40,400.0,-4.0627644562141105,-3.652872142124869
41,410.0,-4.066150795425759,-3.6544118467221667
42,420.0,-4.0695985287510625,-3.655999836570388
43,430.0,-4.073106393429082,-3.657635533608648
44,440.0,-4.076673176774653,-3.659318358639329
45,450.0,-4.080297712317558,-3.6610477329466553
46,460.0,-4.083978878661163,-3.6628230799701957
47,470.0,-4.087715596103553,-3.664643826379904
48,480.0,-4.091506825184298,-3.6665094032865735
49,490.0,-4.095351564439579,-3.6684192469754544
50,500.0,-4.099248848184126,-3.670372799850201
51,510.0,-4.103197745633533,-3.6723695108612575
52,520.0,-4.1071973583803345,-3.6744088360563474
53,530.0,-4.111246818871733,-3.6764902391726317
54,540.0,-4.115345289534023,-3.6786131916877505
55,550.0,-4.1194919606256555,-3.680777173274775
56,560.0,-4.12368604942132,-3.682981671862651
57,570.0,-4.1279267991571045,-3.6852261839595633
58,580.0,-4.132213476764351,-3.687510214434213
59,590.0,-4.136545373449689,-3.6898332769647064
60,600.0,-4.140921801810633,-3.6921948937481313
61,610.0,-4.145342096481087,-3.6945945955623234
62,620.0,-4.149805612104512,-3.697031921765241
63,630.0,-4.154311723178796,-3.6995064202957377
64,640.0,-4.158859822482648,-3.702017647500757
65,650.0,-4.163449321366529,-3.7045651679452836
66,660.0,-4.1680796475354205,-3.707148554609309
67,670.0,-4.172750245629173,-3.709767388549789
68,680.0,-4.177460576235536,-3.712421258770784
69,690.0,-4.18221011450035,-3.715109762163268
70,700.0,-4.1869983511926865,-3.7178325033905235
71,710.0,-4.191824789817314,-3.720589094657636
72,720.0,-4.19668894833927,-3.723379155699744
73,730.0,-4.201590356775748,-3.7262023134716573
74,740.0,-4.206528559065926,-3.7290582021706786
75,750.0,-4.211503109347324,-3.731946462936302
76,760.0,-4.2165135747509614,-3.7348667438430736
77,770.0,-4.221559532877576,-3.7378186996401093
78,780.0,-4.226640571920864,-3.740801991679743
79,790.0,-4.231756290963263,-3.743816287669973
80,800.0,-4.236906298531523,-3.7468612617840993
81,810.0,-4.2420902132008385,-3.7499365940759053
82,820.0,-4.247307662898398,-3.7530419707742717
83,830.0,-4.252558284191093,-3.7561770840289115
84,840.0,-4.257841722365974,-3.759341631547173
85,850.0,-4.263157631664107,-3.76253531689479
86,860.0,-4.268505673666354,-3.765757848732534
87,870.0,-4.273885518550194,-3.7690089414566614
88,880.0,-4.279296843397845,-3.77228831430114
89,890.0,-4.284739333483872,-3.7755956920375073
90,900.0,-4.290212680816277,-3.7789308040246543
91,910.0,-4.29571658389197,-3.7822933847289484
92,920.0,-4.30125074839738,-3.785683173133944
93,930.0,-4.306814886557422,-3.789099913138941
94,940.0,-4.312408716630499,-3.7925433529293024
95,950.0,-4.318031963235143,-3.796013245288999
96,960.0,-4.323684356852546,-3.799509347139435
97,970.0,-4.3293656339085,-3.8030314198500337
98,980.0,-4.335075535819836,-3.8065792287918847
99,990.0,-4.340813810292699,-3.810152543240301
100,1000.0,,
