,temperature,A15--Cr3Si a=4.6590,D0_3--BiF3 a=5.8156,L1_2--AuCu3 a=3.6791
0,0.0,0.0,0.0,0.0
1,10.0,0.012373794481295454,0.008548700123313463,0.017751247917983753
2,20.0,0.2399610475484859,0.09212088007869124,0.21016476856435687
3,30.0,0.9349999040020334,0.39736542080862025,0.8581202072775278
4,40.0,2.051749328714582,1.022969973775017,2.0108993618672577
5,50.0,3.4609016886931987,1.9583461936317974,3.536195734191008
6,60.0,5.0477737762793256,3.1372444827120467,5.281998762114656
7,70.0,6.726121040716104,4.481965535419185,7.130461869241299
8,80.0,8.43579103419019,5.924674558579293,9.003009013887027
9,90.0,10.137137798723083,7.413710933739352,10.851639002521402
10,100.0,11.805358767939536,8.912725407152918,12.649072702974552
11,110.0,13.42584987375389,10.3974984431588,14.381167005124357
12,120.0,14.990773025097603,11.852641628025218,16.04179085823722
13,130.0,16.496662415884916,13.268906528462358,17.6295594909169
14,140.0,17.94281047648278,14.641195232671546,19.145811012365805
15,150.0,19.330201408595475,15.967159502040047,20.59337182085676
16,160.0,20.66081587085811,17.246239612254147,21.975811413748836
17,170.0,21.937182385260453,18.479014370093456,23.296997867445253
18,180.0,23.16209102235059,19.66676543878146,24.56083732703863
19,190.0,24.33841320117248,20.81118723472294,25.771125893597937
20,200.0,25.468990622567482,21.914195047283698,26.931469983009116
21,210.0,26.556569092843716,22.977799240132644,28.045248159004846
22,220.0,27.603761366450566,24.00402385709149,29.115597803107573
23,230.0,28.61302861542061,24.994855041829744,30.145416349053274
24,240.0,29.586673717398313,25.952209445738475,31.137370739189073
25,250.0,30.52684190199639,26.8779159958219,32.09391119941367
26,260.0,31.43552583707221,27.77370654215308,33.017286949524944
27,270.0,32.3145732518065,28.641212350615824,33.90956241638167
28,280.0,33.16569586361933,29.48196438379869,34.77263311211613
29,290.0,33.99047881899902,30.29739597556523,35.60824071108289
30,300.0,34.790390151455306,31.088846955752015,36.417987089811916
31,310.0,35.56678995335412,31.857568589315743,37.20334723575375
32,320.0,36.32093908591931,32.60472890490452,37.96568101556575
33,330.0,37.054007334981655,33.331418132185476,38.70624384297239
34,340.0,37.767080973952,34.03865406624787,39.42619631300078
35,350.0,38.461169729670665,34.72738724508115,40.126612882175735
36,360.0,39.13721316790315,35.39850587235638,40.80848967830398
37,370.0,39.79608652753536,36.052840449034235,41.472751522509846
38,380.0,40.438606039236106,36.69116809832408,42.12025824220588
39,390.0,41.065533767158605,37.31421658236997,42.75181034814357
40,400.0,41.67758201276317,37.92266801798752,43.36815414255364
