,temperature,B2--CsCl a=2.8856,L1_0--AuCu a=2.5749
0,0.0,151.94828259720066,151.61730435182798
1,10.0,151.94817654687108,151.61702489765833
2,20.0,151.9458842431718,151.61083672562881
3,30.0,151.9329089235847,151.57662959717993
4,40.0,151.89706624380906,151.48901142942125
5,50.0,151.82993923990765,151.33965593493204
6,60.0,151.72936666671532,151.13437195849264
7,70.0,151.59777803197792,150.8838978205949
8,80.0,151.43962011949654,150.59868597400492
9,90.0,151.25962451040286,150.28721203713604
10,100.0,151.06201595150725,149.9558658460829
11,110.0,150.8502828064796,149.6093285181145
12,120.0,150.62720070493958,149.2510029373521
13,130.0,150.3949429568851,148.88337019664652
14,140.0,150.15520279540522,148.5082545863344
15,150.0,149.90930151194064,148.12701262179107
16,160.0,149.6582753106728,147.74066563783302
17,170.0,149.40294257269457,147.34999224465417
18,180.0,149.1439548645789,146.95559360034127
19,190.0,148.88183526833296,146.55793937268675
20,200.0,148.61700732160512,146.15740061802217
21,210.0,148.34981680105506,145.75427351060796
22,220.0,148.08054826726388,145.34879702710143
23,230.0,147.8094376748804,144.9411655512862
24,240.0,147.53668212455634,144.53153880487238
25,250.0,147.26244735236753,144.12004834319643
26,260.0,146.986873653364,143.70680439224364
27,270.0,146.71008046105305,143.29189873425446
28,280.0,146.43217009543474,142.87540899303377
29,290.0,146.15323056066995,142.45740091832926
30,300.0,145.8733380753868,142.03793064899764
31,310.0,145.59255885133172,141.6170459323867
32,320.0,145.31095067006933,141.19478810542194
33,330.0,145.02856424897888,140.7711919108712
34,340.0,144.74544414814727,140.34628853210822
35,350.0,144.46162977193552,139.9201042196823
36,360.0,144.17715599649122,139.49266191936022
37,370.0,143.89205384540207,139.0639818072299
38,380.0,143.60635103668614,138.63408068968238
39,390.0,143.32007226216217,138.2029742943825
40,400.0,143.03323974786187,137.77067510918238
41,410.0,142.745873363568,137.33719447873125
42,420.0,142.45799109612295,136.9025431289177
43,430.0,142.16960918638384,136.46672922804441
44,440.0,141.8807423261256,136.0297601410816
45,450.0,141.5914037843489,135.59164216499252
46,460.0,141.30160568690656,135.15238078847008
47,470.0,141.01135889189914,134.71198085887917
48,480.0,140.7206736339113,134.2704456542149
49,490.0,140.42955884726547,133.82777956888924
50,500.0,140.13802308449547,133.38398418263677
51,510.0,139.84607382047963,132.93906218600054
52,520.0,139.553718122324,132.49301466224767
53,530.0,139.26096244382185,132.04584356690137
54,540.0,138.96781268574253,131.59754912996817
55,550.0,138.6742741780359,131.14813150661928
56,560.0,138.38035208075442,130.69759167828033
57,570.0,138.0860507521748,130.2459290385439
58,580.0,137.7913745601714,129.79314246000203
59,590.0,137.49632741176742,129.339232161433
60,600.0,137.2009129358598,128.88419753358573
61,610.0,136.90513436296263,128.42803586616532
62,620.0,136.60899471517445,127.97074682728432
63,630.0,136.31249697625555,127.51232813287395
64,640.0,136.01564341522064,127.05277920215464
65,650.0,135.71843671075854,126.59209732687414
66,660.0,135.42087909786636,126.13027965941475
67,670.0,135.1229725192212,125.66732589903445
68,680.0,134.82471884418715,125.20323238975497
69,690.0,134.52611982808781,124.73799654586236
70,700.0,134.2271771043677,124.27161697140762
71,710.0,133.9278922587531,123.80409014641874
72,720.0,133.62826647453412,123.33541314143592
73,730.0,133.32830105888178,122.86558487558817
74,740.0,133.02799691048827,122.39459926869472
75,750.0,132.72735550963083,121.92245517741834
76,760.0,132.42637768806017,121.44914954777464
77,770.0,132.12506402631263,120.97467827257412
78,780.0,131.82341554516242,120.49903923630033
79,790.0,131.5214327497547,120.02222797850851
80,800.0,131.21911698432777,119.54424263979624
81,810.0,130.916467897451,119.06507854256708
82,820.0,130.6134864537354,118.58473184122963
83,830.0,130.31017324892053,118.10319889515218
84,840.0,130.00652830053303,117.62047820287117
85,850.0,129.7025521781899,117.13656437657477
86,860.0,129.39824548241594,116.65145280917704
87,870.0,129.0936082113839,116.16514028890329
88,880.0,128.78864027193939,115.67762474524514
89,890.0,128.4833425418442,115.1889009144842
90,900.0,128.17771426527648,114.69896335799427
91,910.0,127.87175617119686,114.20781097949565
92,920.0,127.56546865202856,113.71543905837675
93,930.0,127.25885096940388,113.22184221053321
94,940.0,126.95190355082178,112.72701792996638
95,950.0,126.64462602571164,112.23096023026044
96,960.0,126.337018706016,111.7336671093548
97,970.0,126.02908175417521,111.23513205320093
98,980.0,125.72081420393818,110.73535249064587
99,990.0,125.41221646831417,110.23432552170178
100,1000.0,,
