,temperature,A15--Cr3Si a=4.5911,D0_3--BiF3 a=5.7025,L1_2--AuCu3 a=3.6068,oqmd-302544 a=3.6070,oqmd-320374 a=5.1411
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.22120796653758099,0.11238006312775264,0.008091811575968454,0.013290341356431517,0.014156155164135492
2,20.0,0.7540733390873792,0.4778224819369586,0.07252408196054111,0.13171249958107686,0.12055897773221318
3,30.0,1.639040807240262,1.071791509097381,0.2841491444689086,0.5095210388253251,0.446287214155809
4,40.0,2.845136588203632,1.8658200180673736,0.7493957815186799,1.2398563238696048,1.0956786128652116
5,50.0,4.2646869196029895,2.8344166772325843,1.5049580761146704,2.304615941499657,2.068901954936969
6,60.0,5.798225193124059,3.9498780229806707,2.51457749165519,3.622439132068812,3.296312276526047
7,70.0,7.3752512171882545,5.176881861056903,3.7117344179747644,5.101942379860105,4.692716767098714
8,80.0,8.951198400218642,6.478029825981906,5.0302055180184615,6.667392652595351,6.184885090295637
9,90.0,10.499757662568744,7.819941535115922,6.416182267979281,8.264162524311036,7.718528906262503
10,100.0,12.006262215567608,9.176013411426414,7.830099195532721,9.855852202138957,9.256508703645421
11,110.0,13.463155105682645,10.526593460530133,9.244546192653685,11.419561706087661,10.774764852370268
12,120.0,14.867148587508494,11.857968883548374,10.641347766733796,12.941693541792935,12.258469179406147
13,130.0,16.21750053277545,13.161055272884868,12.00895051476356,14.41481408737307,13.699046796074109
14,140.0,17.514973684984493,14.430189315898993,13.340398582591575,15.835472776157907,15.092054014569408
15,150.0,18.761202317101187,15.662152510574982,14.63186329052354,17.202739985628313,16.435725255072736
16,160.0,19.958302321573434,16.855431284150562,15.881609868108162,18.517244776652916,17.729998236896606
17,170.0,21.108628803091346,18.009676206951614,17.089284052757346,19.780548200107376,18.975867316215346
18,180.0,22.214624728012968,19.125315203229132,18.255424360353015,20.994738135281292,20.174957522283336
19,190.0,23.278726835621868,20.203280746045994,19.38113066004585,22.1621692830338,21.32924565295335
20,200.0,24.303308126321898,21.244819379774437,20.46784003234262,23.285297992525972,22.44087898646356
21,210.0,25.290643978039718,22.25135987592835,21.517175972423125,24.366578985435684,23.51205871221524
22,220.0,26.242893618005905,23.224422805733294,22.530847671471587,25.40840245066142,24.54496625645823
23,230.0,27.162091573929914,24.165559222915906,23.510583485437532,26.41305742167918,25.541718019554057
24,240.0,28.05014556496947,25.076309738238173,24.458087743518764,27.38271219478402,26.50433889382904
25,250.0,28.90883848055313,25.95817783750832,25.37501348089176,28.319405709911344,27.43474814096633
26,260.0,29.739832876111354,26.812613116183442,26.262946014947666,29.22504588830451,28.33475333732531
27,270.0,30.544676935104313,27.641001387373425,27.123393875137335,30.10141228506358,29.206049513706926
28,280.0,31.324811196926014,28.44465952291546,27.957784683868567,30.950161315899088,30.05022156444093
29,290.0,32.08157558756277,29.22483352201497,28.767464331657994,31.772832915378654,30.868748637551477
30,300.0,32.81621645142651,29.98269874877201,29.55369830334609,32.57085788200539,31.663009646997907
31,310.0,33.52989339289265,30.719361594916258,30.317674367075007,33.34556543094701,32.434289338187426
32,320.0,34.223685811066126,31.43586204651233,31.0605060839237,34.09819065245355,33.18378453449299
33,330.0,34.89859906214001,32.13317679079799,31.7832367672064,34.82988169211161,33.91261032571911
34,340.0,35.555570217917314,32.812222610739866,32.48684363979627,35.5417065475305,34.62180604968427
35,350.0,36.19547341171953,33.47385989396637,33.17224202095871,36.23465942777868,35.312340978893836
36,360.0,36.81912477767484,34.11889613871929,33.84028943228077,36.90966665555899,35.98511966515815
37,370.0,37.42728699859273,34.74808937917811,34.49178955264295,37.56759211365204,36.640986922055106
38,380.0,38.02067348314179,35.36215148046771,35.12749598022408,38.209242250482255,37.280732442863986
39,390.0,38.59995219593844,35.961751273455825,35.748115778823774,38.83537066748957,37.90509506283519
40,400.0,39.165749165387936,36.54751751310082,36.35431279900789,39.4466823151698,38.51476668155475
41,410.0,39.718651694118385,37.12004165374329,36.946710773403936,40.043837326420594,39.11039586506407
42,420.0,40.25921129622693,37.67988044113567,37.52589619130267,40.62745451600423,39.692591149273454
43,430.0,40.78794638437235,38.227558325335366,38.09242096140981,41.198114574206556,40.26192406684194
44,440.0,41.30534472839948,38.76356970143511,38.64680487379873,41.756362981376206,40.818931919353325
45,450.0,41.8118657056404,39.288380986663206,39.18953787323468,42.30271266835985,41.364120315858514
46,460.0,42.307942361505724,39.80243254343687,39.72108215655609,42.83764644600568,41.89796549767569
47,470.0,42.793983297431204,40.30614045825067,40.24187410671878,43.36161922504172,42.42091646808934
48,480.0,43.270374401810145,40.799898186345345,40.75232607579264,43.87506004580426,42.93339694414386
49,490.0,43.73748043811884,41.284078071866,41.252828028714546,44.378373935526874,43.435807146444596
50,500.0,44.19564650316928,41.75903275285481,41.74374905885634,44.87194360927907,43.928525441443924
51,510.0,44.645199367221096,42.22509645990884,42.22543878584811,45.35613102910066,44.41190984951843
52,520.0,45.08644870658653,42.68258621687922,42.698228645326154,45.83127883448944,44.886299430854706
53,530.0,45.51968823836006,43.13180295132596,43.162433079535994,46.29771165610851,45.3520155601465
54,540.0,45.94519676597592,43.57303252200331,43.618350637062186,46.7557373234438,45.80936309999982
55,550.0,46.36323914350954,44.006546670042326,44.06626498923661,47.20564797606056,46.258631482100995
56,560.0,46.77406716581999,44.43260389998488,44.50644587018754,47.64772108718177,46.70009570424716
57,570.0,47.17792039103144,44.851450296327705,44.9391499468684,48.08222040744744,47.134017250697596
58,580.0,47.57502690117009,45.26332028083521,45.36462162488073,48.509396835957276,47.56064494246747
59,590.0,47.96560400628386,45.668437315317576,45.783093795389966,48.929489224984096,47.9802157236732
60,600.0,48.34985889680625,46.067014554328395,46.194788527980315,49.34272512415836,48.39295538936926
61,610.0,48.727989248548006,46.45925545172241,46.59991771386112,49.74932146934513,48.79907925989581
62,620.0,49.100183784246106,46.845354324786406,46.998683663449846,50.14948522092532,49.19879280619525
63,630.0,49.466622795253315,47.225496879278744,47.3912796619989,50.54341395580039,49.592292230230946
64,640.0,49.82747862663398,47.59986069842463,47.77789048665292,50.93129641694539,49.979765004185786
65,650.0,50.18291612860885,47.968615698741644,48.158692887958864,51.313313024065046,50.361390371811666
66,660.0,50.53309307705512,48.331924555181956,48.533856038634966,51.68963634852478,50.73733981503829
67,670.0,50.878160565506384,48.68994309801084,48.903541952158754,52.060431555443984,51.10777748855559
68,680.0,51.21826337089397,49.04282068353523,49.267905873520064,52.42585681561349,51.47286062497697
69,690.0,51.55354029505693,49.39070054068482,49.62709664422202,52.78606368959416,51.83273991284622
70,700.0,51.884124483892926,49.733720095238574,49.9812570435397,53.14119748620707,52.18755984962593
71,710.0,52.2101437258344,50.07201127334887,50.33052410779377,53.491397597399384,52.53745907157997
72,720.0,52.531720731238465,50.4057007859185,50.67502942927879,53.83679781128168,52.882570662302186
73,730.0,52.8489733940539,50.734910395175994,51.014899436335114,54.17752660501847,53.22302244152132
74,740.0,53.16201503714211,51.05975716480182,51.35025565598835,54.513707419068744,53.55893723562292
75,750.0,53.47095464238107,51.380353694706024,51.68121496034703,54.84545891417566,53.89043313125712
76,760.0,53.77589706669113,51.69680834162021,52.007889797992156,55.172895212357794,54.21762371326212
77,770.0,54.0769432449738,52.00922542644458,52.33038841137576,55.49612612308643,54.54061828802547
78,780.0,54.37419038088285,52.31770542930587,52.64881504123231,55.81525735569361,54.85952209334723
79,790.0,54.66773212629577,52.62234517316237,52.96327011890493,56.130390719011814,55.17443649572894
80,800.0,54.95765875025642,52.92323799673001,53.273850447417814,56.441624309128336,55.4854591759916
81,810.0,55.24405729811582,53.22047391746377,53.58064937205927,56.749052686092725,55.79268430403498
82,820.0,55.527011741523246,53.51413978527923,53.88375694120202,57.052767040342296,56.096202703443794
83,830.0,55.80660311991843,53.804319427563044,54.183260057981755,57.35285534953859,56.396102006701746
84,840.0,56.082909674045034,54.09109378613942,54.479242623473205,57.6494025264598,56.69246680155322
85,850.0,56.35600697204681,54.374541046639095,54.77178567191544,57.94249055857893,56.98537876919324
86,860.0,56.625968028604724,54.654736760806735,55.06096749846764,58.23219863983162,57.27491681475374
87,870.0,56.89286341760097,54.93175396216644,55.34686378004133,58.51860329511726,57.56115719062937
88,880.0,57.15676137866432,55.205663275502516,55.62954768960138,58.80177849800379,57.844173613082596
89,890.0,57.417727918054375,55.476533020514594,55.909090004355505,59.08179578206061,58.12403737258211
90,900.0,57.67582690418847,55.74442931001303,56.185559208232355,59.35872434622995,58.400817438236004
91,910.0,57.93112015816899,56.009416143017255,56.45902158899797,59.63263115461535,58.67458055673226
92,920.0,58.183667539614106,56.27155549302363,56.72954133031863,59.90358103103839,58.94539134609271
93,930.0,58.43352702806961,56.53090739179709,56.99718059911961,60.17163674867657,59.21331238457365
94,940.0,58.68075480028165,56.7875300088697,57.2619996284659,60.43685911508998,59.478404295019295
95,950.0,58.92540530358134,57.04147972710488,57.524056796314774,60.69930705292388,59.74072582492485
96,960.0,59.16753132558554,57.29281121446548,57.78340870027525,60.959037676530464,60.00033392246899
97,970.0,59.40718406047095,57.54157749226381,58.04011022873,61.21610636476287,60.25728380876714
98,980.0,59.64441317198006,57.787830000078145,58.29421462842537,61.470566830170895,60.511629046558696
99,990.0,59.87926685337769,58.03161865754258,58.545773568805664,61.722471184800824,60.763421605527526
100,1000.0,60.111791884526426,58.272991923142904,58.79483720324799,61.97187000279618,61.01271192447058
