,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5738,A2--W--bcc a=2.8636,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1245108 a=10.4460,oqmd-1214792 a=8.8499,oqmd-1216039 a=2.5596,oqmd-21053 a=8.6147
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.01696888757560241,0.00689486271737504,0.006534984294452521,0.01406305837236988,0.015553455135185695,0.026902643288423376,0.011117449369877618,0.014064232056811283,0.009438512841316762
2,20.0,0.1448067834111443,0.07035932040055998,0.06017749588551032,0.1236170673770928,0.11610459672051941,0.2337376531508633,0.1054564680171745,0.12072856954127596,0.09664870960062596
3,30.0,0.5157631039562253,0.3146464348373947,0.23804065251493184,0.4585415579959794,0.42627850654437816,0.7078343246783906,0.4073665816467571,0.44731051846384345,0.39022182149065954
4,40.0,1.2104045653937157,0.8619051669985198,0.6205319315061726,1.1110522455976493,1.0458673111179508,1.4661170584274041,1.0091768690930147,1.088777208606647,0.9836677755437505
5,50.0,2.2105542092157555,1.7165440423451697,1.2363490077505608,2.071864807686311,1.974201201241556,2.4724336748729696,1.9027384730656935,2.03875309940237,1.867648851363305
6,60.0,3.4455810113182133,2.8102427299508386,2.066817041183815,3.2734072667775793,3.1471832769896304,3.6659346142461517,3.022905932967217,3.2307984989055294,2.9770386248688534
7,70.0,4.836490038280561,4.063889408744254,3.0695076112367135,4.6369313672058885,4.486735466862178,4.985322932631529,4.2966977867338745,4.5863678336845535,4.239255060188463
8,80.0,6.316200240179758,5.412053382051121,4.196554148599252,6.094605281412059,5.924669539016625,6.379172169506364,5.662802041503357,6.037500139127974,5.5934141955802605
9,90.0,7.834581440207225,6.80685952278461,5.4046452229928414,7.595325070611269,7.409238810649289,7.808163730548412,7.075162514022597,7.53287288548292,6.993869551989208
10,100.0,9.356866729671946,8.215249198106422,6.658753670336588,9.103418986593454,8.904117784192028,9.24393716487551,8.501150482603721,9.036594897667579,8.408336914377964
11,110.0,10.860194043953541,9.615180289842835,7.932398025478781,10.595274023196373,10.385120545467082,10.666915210415958,9.918551838323353,10.524861922794084,9.814849001001855
12,120.0,12.3302528576525,10.992389572692796,9.20645119221173,12.055986253597581,11.836871120903853,12.0641234975004,11.312772334306333,11.982612902877456,11.19895857875181
13,130.0,13.758621917225037,12.33797810886379,10.467586398143787,13.47667555738032,13.25011151915552,13.427363693978261,12.674615814533547,13.400842145658997,12.551534118928442
14,140.0,15.140829632654926,13.646700684179192,11.706834580054801,14.852518307361816,14.619719602727276,14.75180456281375,13.99863275956742,14.774626932638148,13.86713160817067
15,150.0,16.475000759173287,14.915779737427115,12.918405451929058,16.181369310503122,15.94331548337247,16.034943246549364,15.281934728424861,16.101744222175135,15.142830178339798
16,160.0,17.760933923432365,16.14409010614889,14.098782744875573,17.462819434684974,17.220305489391578,17.27585951159446,16.52335972100971,17.381723704645626,16.377413787421737
17,170.0,18.999481161911433,17.331600417428316,15.24605340368131,18.69755986596617,18.451235273356886,18.474689024755005,17.72289133064644,18.615208340844966,17.5708017432516
18,180.0,20.192134141280313,18.478990706394658,16.359420063802588,19.88695684140021,19.6373557635922,19.632255326204238,18.881257461824998,19.803526171769228,18.72365477938701
19,190.0,21.340750108010727,19.587390836572965,17.4388509363835,21.032769037312775,20.780333758447377,20.749814725887408,19.999654585785976,20.9484054483328,19.837103753222845
20,200.0,22.447371748035874,20.658201824431586,18.484830251906317,22.136961059282733,21.882060202575342,21.828880716223303,21.079559209382563,22.05178638972785,20.912563578212488
21,210.0,23.514109995077863,21.692974192768276,19.49818130950086,23.201581500469747,22.94452425450999,22.87110403970712,22.122599745195117,23.115697917182544,21.951606279510404
22,220.0,24.543068980249984,22.69332565480097,20.479941564298795,24.228684332536123,23.969731620347137,23.878191572305717,23.130470156229194,24.142178030696293,22.95587503547522
23,230.0,25.536299159838396,23.660885983511143,21.431274870366558,25.22027935126685,24.959652650332647,24.851852215232235,24.104872473222684,25.133223475694045,23.927026628766658
24,240.0,26.49576924457677,24.597260698214974,22.353410206303163,26.17830207052664,25.916190420246718,25.79376154080024,25.047479252568838,26.090759036153727,24.866693584625015
25,250.0,27.423350622935335,25.50400777919709,23.24759926255677,27.104596590073395,26.841162193458576,26.705539427714807,25.959909786002672,27.016619936528915,25.77645993823451
26,260.0,28.320810027547694,26.38262338969094,24.115087456862838,28.000907064504954,27.73628979360955,27.58873665942115,26.843715767308332,27.91254294749737,26.657846415422355
27,270.0,29.189807575658804,27.234533803131622,24.957094503150604,28.8688748151521,28.603195856626478,28.44482767161294,27.7003734306534,28.780163213006357,27.51230208704453
28,280.0,30.031898246027186,28.061091577376985,25.774801767890594,29.710039081779,29.44340390397235,29.27520748125687,28.531280082271593,29.621014777284852,28.341200443683466
29,290.0,30.84853548488993,28.86357460466079,26.569344436079383,30.525840058238625,30.258340839876535,30.081191421064496,29.337753577448535,30.43653344220507,29.145838454684284
