,temperature,B2--CsCl a=2.8723,mp-1226211 a=2.8177,oqmd-1219850 a=4.1448,oqmd-1229015 a=2.5796
0,0.0,11.910098199323755,11.880553169971682,11.97799136407163,11.91682134923452
1,10.0,11.910098700836445,11.880553720287454,11.977994313239464,11.916825502076009
2,20.0,11.910107513573804,11.880565885621282,11.97804290365947,11.916883006039283
3,30.0,11.910154238609444,11.880632391101793,11.97827165445472,11.917130139992937
4,40.0,11.91030524457227,11.880835333692632,11.978867817838646,11.917750071498158
5,50.0,11.910647074679291,11.881265657837172,11.979968243183109,11.918872950738898
6,60.0,11.911251339502915,11.881991052842857,11.981622705156095,11.920543281157043
7,70.0,11.912157277482395,11.883044285005335,11.983815142323598,11.922742656676942
8,80.0,11.913373707572623,11.88442802995877,11.986495509155832,11.925420910308128
9,90.0,11.914888697707967,11.88612539973891,11.989602576385296,11.928517784346893
10,100.0,11.916679046639485,11.888109501501958,11.99307615513534,11.931974465320737
11,110.0,11.918717045373231,11.890349966915675,11.996862397719545,11.935738493941408
12,120.0,11.920974539137577,11.892816761046364,12.000915286088524,11.939765122896615
13,130.0,11.923425066290854,11.895482095016215,12.005196433628544,11.944017050010942
14,140.0,11.926044776057113,11.89832118394877,12.009674168218982,11.948463537285356
15,150.0,11.928812704225493,11.901312392357099,12.014322493809157,11.953079357576927
16,160.0,11.931710661820123,11.904437065472692,12.019120079290605,11.957843832622816
17,170.0,11.934723006803369,11.907679209793153,12.024049393670621,11.962739976312465
18,180.0,11.937836317578254,11.911025171422272,12.029095976441972,11.967753800375046
19,190.0,11.941039108806796,11.91446328155345,12.03424786476151,11.97287374141618
20,200.0,11.944321542842742,11.917983568275972,12.039495120306267,11.978090202203772
21,210.0,11.947675171576789,11.92157749827715,12.044829437203688,11.983395188765352
22,220.0,11.951092736882211,11.925237737992031,12.050243868587199,11.988782023723045
23,230.0,11.954567973577399,11.928957974513597,12.05573256899705,11.994245103107792
24,240.0,11.95809546652805,11.932732759577187,12.061290601112018,11.999779712231577
25,250.0,11.9616705095946,11.93655735973498,12.066913789630464,12.005381878451248
26,260.0,11.965289006567936,11.940427673573803,12.072598593548443,12.01104824548921
27,270.0,11.968947385995401,11.944340106663708,12.078342002541211,12.016775985193263
28,280.0,11.972642512540427,11.948291530054474,12.084141453995382,12.022562702222388
29,290.0,11.976371631029927,11.952279179284808,12.08999476543018,12.028406364830703
30,300.0,11.98013230647536,11.956300627236175,12.095900080811578,12.034305285198217
31,310.0,11.98392239393153,11.960353728830293,12.101855819253181,12.040258017215958
32,320.0,11.987739988405146,11.964436585342025,12.107860644716789,12.046263385392768
33,330.0,11.991583390535709,11.968547510107577,12.113913419968792,12.05232037941938
34,340.0,11.995451087589911,11.97268499785726,12.120013197794057,12.05842821195972
35,350.0,11.999341725857422,11.97684770951649,12.126159181416805,12.064586214766983
36,360.0,12.00325410459512,11.98103443124564,12.132350715427895,12.070793877448144
37,370.0,12.007187120413043,11.985244104518445,12.138587268278766,12.077050802284452
38,380.0,12.011139802106943,11.98947574756745,12.144868414245602,12.08335671186344
39,390.0,12.01511125903924,11.99372848830801,12.15119382247036,12.089711421139393
40,400.0,12.019100697042605,11.99800155039221,12.157563251381951,12.096114821568293
41,410.0,12.023107392795877,12.00229420987802,12.163976538985683,12.102566903406602
42,420.0,12.027130684810452,12.006605831944961,12.170433580575663,12.109067715460926
43,430.0,12.031169977027266,12.010935824092419,12.176934355056066,12.115617377582094
44,440.0,12.035224727113995,12.015283671095812,12.183478883676777,12.122216066058776
45,450.0,12.039294446476223,12.019648884679796,12.190067250622159,12.128864020594218
46,460.0,12.043378666454542,12.024031016205612,12.1966995768913,12.13556152909851
47,470.0,12.047476981817347,12.028429675595314,12.203376042883011,12.142308923677808
48,480.0,12.051589018817703,12.032844501985842,12.210096855273276,12.149106585295446
49,490.0,12.055714427954475,12.037275158930772,12.21686227772024,12.155954946778218
50,500.0,12.059852893097872,12.04172134458212,12.223672591134708,12.162854471163323
51,510.0,12.06400411784349,12.046182782405065,12.230528134172989,12.169805658539214
52,520.0,12.068167834621201,12.050659216585128,12.237429262807995,12.176809074452262
53,530.0,12.072343801214943,12.05515041609492,12.244376358564656,12.183865267394456
54,540.0,12.076531780986048,12.059656172919942,12.251369849339314,12.19097487470923
55,550.0,12.080731577718783,12.064176288997627,12.25841018333917,12.198138537666628
56,560.0,12.08494298922201,12.06871058724949,12.26549783779535,12.20535693891367
57,570.0,12.089165840275768,12.073258907150402,12.27263331364161,12.212630806385627
58,580.0,12.09339996367077,12.077821103097353,12.279817143974398,12.21996086588061
59,590.0,12.097645225099956,12.082397030857118,12.28704988195849,12.227347916463707
60,600.0,12.101901460871616,12.086986576821928,12.294332112101841,12.234792768077659
61,610.0,12.10616856194642,12.091589627102978,12.301664435874025,12.242296259089725
62,620.0,12.110446391962892,12.096206077190471,12.309047486922966,12.249859274720569
63,630.0,12.114734859708607,12.100835827620708,12.316481915918063,12.257482720447985
64,640.0,12.119033847920637,12.10547881086917,12.323968406549666,12.265167532602161
65,650.0,12.123343287849034,12.110134933836536,12.331507659116479,12.272914697972855
66,660.0,12.127663062077955,12.11480413801563,12.339100396531542,12.280725207669613
67,670.0,12.131993108272592,12.119486354328153,12.346747373624144,12.288600100929338
68,680.0,12.136333364693014,12.124181526221355,12.354449363279233,12.29654046896235
69,690.0,12.140683745227838,12.128889621350023,12.362207169751668,12.304547413253191
70,700.0,12.145044202613544,12.13361057046679,12.370021602634276,12.312622068516514
71,710.0,12.149414671947408,12.138344358829958,12.377893532447175,12.320765619878443
72,720.0,12.153795107997949,12.143090930563652,12.385823816880906,12.328979283021777
73,730.0,12.158185460966587,12.147850269267877,12.393813364473473,12.337264312879586
