calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
17f47cb5-023b-4aaf-9d27-d5d37204d49a,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe3Mn7,mp-1221991,mp-1221991,6.286913451557366,6.287242788686818,6.2986288572798195,90.0,90.2158441239085,90.0,1e-08,negative,193.449,116.053,115.739,0.000,0.292,-0.000,116.123,189.602,115.915,0.000,0.386,0.000,116.103,115.901,192.483,0.000,1.013,0.000,0.000,0.000,0.000,56.585,0.000,-0.905,1.055,0.628,-0.138,0.000,49.867,-0.000,0.000,0.000,-0.000,-0.914,0.000,48.490
2ee0f731-c226-4747-806b-23106bb9e690,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe3Mn7,mp-1221991,mp-1221991,6.29459610980258,6.28659677450557,6.297800278985637,90.0,90.15919577521984,90.0,1e-08,negative,187.120,200.408,139.154,-0.000,77.824,0.000,115.364,191.133,115.388,-0.000,0.820,-0.000,118.825,225.005,168.251,-0.000,80.209,0.000,-1.637,84.676,24.300,48.560,76.320,-0.967,-0.471,85.324,23.656,0.000,125.618,0.000,-70.024,140.052,-9.921,-1.196,70.397,47.467
17f47cb5-023b-4aaf-9d27-d5d37204d49a,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe3Mn7,mp-1221991,mp-1221991,6.286913451557366,6.287242788686818,6.2986288572798195,90.0,90.2158441239085,90.0,1e-08,positive,190.662,116.117,116.115,-0.000,0.663,-0.000,116.123,189.602,115.915,-0.000,0.386,0.000,116.103,115.901,192.483,0.000,1.013,0.000,-0.000,0.000,0.000,48.900,-0.000,-0.882,1.055,0.628,-0.138,-0.000,49.867,0.000,-0.000,0.000,0.000,-0.914,-0.000,48.490
2ee0f731-c226-4747-806b-23106bb9e690,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe3Mn7,mp-1221991,mp-1221991,6.29459610980258,6.28659677450557,6.297800278985637,90.0,90.15919577521984,90.0,1e-08,positive,190.424,31.044,90.555,-0.000,-74.827,-0.000,182.055,72.674,131.816,-0.000,-68.628,-0.000,115.050,115.385,194.360,0.000,0.750,0.000,1.637,-84.676,-24.300,48.560,-76.320,-0.967,70.944,-140.181,10.453,-0.000,-22.458,-0.000,70.024,-140.052,9.921,-1.196,-70.397,47.467
9f48ce83-00c9-4cb9-93bc-379ca4f94a9b,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe3Mn7,mp-1221991,mp-1221991,6.286913451557366,6.287242788686818,6.2986288572798195,90.0,90.2158441239085,90.0,1e-07,negative,189.333,116.578,116.518,0.000,1.540,-0.000,116.123,189.602,115.915,0.000,0.386,-0.000,115.736,115.807,194.966,0.000,0.927,-0.000,0.000,0.000,0.000,50.860,0.000,-0.413,0.491,0.418,1.020,-0.000,51.418,0.000,0.000,0.000,0.000,-1.101,0.000,47.957
30d29555-382e-4cae-8c62-148fc4a44fe7,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe3Mn7,mp-1221991,mp-1221991,6.29459610980258,6.28659677450557,6.297800278985637,90.0,90.15919577521984,90.0,1e-07,negative,192.261,115.463,115.151,0.000,0.068,-0.000,115.803,199.480,113.203,-0.000,8.401,0.000,115.907,126.041,188.415,-0.000,8.525,-0.000,0.000,0.000,0.000,56.510,-0.000,-0.888,0.966,11.232,-1.332,-0.000,56.487,0.000,-6.510,11.512,-1.552,-1.227,6.896,48.095
9f48ce83-00c9-4cb9-93bc-379ca4f94a9b,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe3Mn7,mp-1221991,mp-1221991,6.286913451557366,6.287242788686818,6.2986288572798195,90.0,90.2158441239085,90.0,1e-07,positive,193.449,116.053,115.739,-0.000,0.292,0.000,116.050,191.779,115.807,-0.000,0.922,0.000,116.524,116.279,191.364,-0.000,-0.181,0.000,-0.000,-0.000,-0.000,50.860,-0.000,-0.413,0.078,0.922,0.927,-0.000,56.885,0.000,-0.000,-0.000,-0.000,-1.101,-0.000,47.957
30d29555-382e-4cae-8c62-148fc4a44fe7,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe3Mn7,mp-1221991,mp-1221991,6.29459610980258,6.28659677450557,6.297800278985637,90.0,90.15919577521984,90.0,1e-07,positive,189.054,107.178,112.473,0.000,-6.202,-0.000,122.631,173.669,116.896,0.000,-6.940,0.000,114.983,107.074,188.923,0.000,-8.130,-0.000,-0.000,-0.000,-0.000,56.510,0.000,-0.888,0.011,0.870,0.750,-0.000,56.618,0.000,6.510,-11.512,1.552,-1.227,-6.896,48.095
08ea6dd4-52cc-498e-b374-8091b7adf8e1,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe3Mn7,mp-1221991,mp-1221991,6.286913451557366,6.287242788686818,6.2986288572798195,90.0,90.2158441239085,90.0,1e-06,negative,189.299,116.468,116.481,0.000,1.458,-0.000,115.962,188.668,115.694,0.000,0.645,-0.000,116.103,115.901,192.484,0.000,1.013,0.000,0.000,0.000,0.000,48.181,-0.000,-1.109,1.055,0.395,-0.070,0.000,49.369,-0.000,0.000,0.000,0.000,-0.379,0.000,50.197
a1af622b-5a01-4022-bc05-b1de8d088df6,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe3Mn7,mp-1221991,mp-1221991,6.29459610980258,6.28659677450557,6.297800278985637,90.0,90.15919577521984,90.0,1e-06,negative,187.439,117.112,115.783,-0.000,1.797,0.000,115.497,189.106,115.309,-0.000,0.863,0.000,115.460,116.226,191.516,-0.000,1.399,-0.000,0.000,0.000,0.000,56.510,-0.000,-0.888,0.011,0.870,0.750,-0.000,56.618,-0.000,0.025,0.869,-0.176,-0.369,0.630,49.545
