,temperature,L1_0--AuCu a=2.5508
0,0.0,0.0
1,10.0,0.030809323058566797
2,20.0,0.27701228882383433
3,30.0,1.0838526489032894
4,40.0,2.6308273572134375
5,50.0,4.700252101116239
6,60.0,6.957819639116376
7,70.0,9.156428906994005
8,80.0,11.165526409518547
9,90.0,12.937385362497787
10,100.0,14.470476779177417
11,110.0,15.78473981625866
12,120.0,16.90769034873465
13,130.0,17.867501908579715
14,140.0,18.689979958382704
15,150.0,19.397529469673632
16,160.0,20.009065053020795
17,170.0,20.5403196459936
18,180.0,21.00428409955588
19,190.0,21.411654730353668
20,200.0,21.77123856855286
21,210.0,22.09029984038567
22,220.0,22.374847123212017
23,230.0,22.62986817637615
24,240.0,22.859520121596276
25,250.0,23.067282074787034
26,260.0,23.256078500157386
27,270.0,23.428378412662642
28,280.0,23.58627495276846
29,290.0,23.731550441935173
30,300.0,23.86572888844183
31,310.0,23.99011824424603
32,320.0,24.10584572470373
33,330.0,24.213886520505213
34,340.0,24.31508720846835
35,350.0,24.410185084112396
36,360.0,24.499824873181623
37,370.0,24.58457197078682
38,380.0,24.664923676704692
39,390.0,24.74131894735548
40,400.0,24.814145910797478
41,410.0,24.883749054200543
42,420.0,24.950435662884818
43,430.0,25.014478992841504
44,440.0,25.076123789867218
45,450.0,25.135589452601675
46,460.0,25.193073183368174
47,470.0,25.248752529525948
48,480.0,25.302788147288354
49,490.0,25.35532549944065
50,500.0,25.40649505009026
51,510.0,25.456417105931923
52,520.0,25.50520061870702
53,530.0,25.552944530362797
54,540.0,25.599740149863848
55,550.0,25.6456695795599
56,560.0,25.69080962850171
57,570.0,25.73523101856215
58,580.0,25.77899739252014
59,590.0,25.822168008197167
60,600.0,25.864797795138227
61,610.0,25.90693878751051
62,620.0,25.948637797748688
63,630.0,25.98993794065737
64,640.0,26.03087999546033
65,650.0,26.071502554859705
66,660.0,26.11184108449355
67,670.0,26.151928102795324
68,680.0,26.19179503364691
69,690.0,26.231470820400865
70,700.0,26.270983502644082
71,710.0,26.310357939754837
72,720.0,26.34961832979821
73,730.0,26.38878876552499
74,740.0,26.427890123400243
75,750.0,26.466942693419963
76,760.0,26.505967145145686
77,770.0,26.54498140799629
78,780.0,26.584002256165455
79,790.0,26.623047819153154
80,800.0,26.662133560495608
81,810.0,26.70127533079544
82,820.0,26.740488259804085
83,830.0,26.779785675346794
84,840.0,26.81918195332926
85,850.0,26.85869050595429
86,860.0,26.898323076004928
87,870.0,26.938092603803728
88,880.0,26.978011440019458
89,890.0,27.018090888738833
90,900.0,27.058342770297585
91,910.0,27.098776663015695
92,920.0,27.139404586446794
93,930.0,27.180237295310686
94,940.0,27.22128394225775
95,950.0,27.262555133172565
96,960.0,27.30406161577098
97,970.0,27.345812197173835
98,980.0,27.387816241739223
99,990.0,27.43008406150186
100,1000.0,
