,temperature,B2--CsCl a=2.8587,mp-1225016 a=2.8149
0,0.0,0.0,0.0
1,10.0,0.022837758157313863,0.04474033462468636
2,20.0,0.28478614110884176,0.41607676360282836
3,30.0,1.0480690601316995,1.2824295942973396
4,40.0,2.2634215843673897,2.58095245035078
5,50.0,3.8091913208178463,4.200622401617242
6,60.0,5.555343769261829,6.000599236018253
7,70.0,7.368173463727172,7.8407420313076654
8,80.0,9.137976840706076,9.614181641231285
9,90.0,10.79345700012209,11.256406938136932
10,100.0,12.298539416446339,12.738007685432274
11,110.0,13.642204019568663,14.053027555619439
12,120.0,14.828561833856858,15.20895256589809
13,130.0,15.869576828561724,16.219802824786814
14,140.0,16.78044430061903,17.10192342695425
15,150.0,17.576936309796235,17.871656746661014
16,160.0,18.274019868719325,18.544188098928064
17,170.0,18.88523433403995,19.13307126275691
18,180.0,19.422493606365542,19.650123314201178
19,190.0,19.896110331563676,20.105505046346572
20,200.0,20.314924994765832,20.50788323496675
21,210.0,20.686475151234415,20.86461878738221
22,220.0,21.017170740037976,21.181952312954085
23,230.0,21.31245887017148,21.465173991721716
24,240.0,21.576971076741614,21.718772884723855
25,250.0,21.814651136666317,21.946565082769173
26,260.0,22.02886407779588,22.151802115952307
27,270.0,22.222488156102507,22.337261868033252
28,280.0,22.397991966160795,22.505324435516897
29,290.0,22.557498858422996,22.65803526105519
30,300.0,22.702840665981785,22.797157628630078
31,310.0,22.83560250327663,22.924216325072166
32,320.0,22.957160146149928,23.040533994519066
33,330.0,23.06871126444028,23.147261459937706
34,340.0,23.171301566334648,23.245403066176003
35,350.0,23.265846731325272,23.33583791275606
36,360.0,23.35315085477002,23.41933768923569
37,370.0,23.433921998957462,23.49658169760897
38,380.0,23.508785339848256,23.568169540937227
39,390.0,23.578294311750852,23.6346318712718
40,400.0,23.6429400810626,23.696439519772895
41,410.0,23.7031596219603,23.754011274654275
42,420.0,23.759342619417968,23.80772052595433
43,430.0,23.811837385963592,23.85790095807642
44,440.0,23.860955946778645,23.90485143994691
45,450.0,23.90697842163604,23.948840237202255
46,460.0,23.950156810716823,23.990108649988553
47,470.0,23.990718273740725,24.028874162768794
48,480.0,24.02886797728948,24.065333178495575
49,490.0,24.0647915731874,24.099663397792973
50,500.0,24.09865736085784,24.132025894212326
51,510.0,24.130618178298995,24.162566928585207
52,520.0,24.160813059483804,24.191419538884002
53,530.0,24.189368690178465,24.218704936429194
54,540.0,24.216400689456353,24.244533734676516
55,550.0,24.242014740093317,24.269007032902717
56,560.0,24.266307587688274,24.292217373877378
57,570.0,24.28936792549275,24.314249591839204
58,580.0,24.311277179501758,24.335181564780843
59,590.0,24.33211020636324,24.355084883096964
60,600.0,24.351935914897485,24.374025444966215
61,610.0,24.370817820570746,24.392063987435815
62,620.0,24.388814540990428,24.40925656096195
63,630.0,24.4059802394456,24.42565495414723
64,640.0,24.422365022576702,24.441307074509854
65,650.0,24.438015297489866,24.456257290379785
66,660.0,24.452974092933434,24.470546738375443
67,670.0,24.467281348596213,24.48421360032048
68,680.0,24.480974176073783,24.497293353025984
69,690.0,24.494087094595454,24.50981899390167
70,700.0,24.506652244272598,24.52182124503171
71,710.0,24.518699579248164,24.53332873800494
72,720.0,24.530257042900562,24.544368181552844
73,730.0,24.541350726933707,24.554964513780128
74,740.0,24.55200501606255,24.565141040577558
75,750.0,24.562242719727656,24.5749195616327
76,760.0,24.572085192144225,24.58432048527803
77,770.0,24.581552441872212,24.593362933294415
78,780.0,24.590663231909776,24.602064836655288
79,790.0,24.59943517124069,24.610443023090603
80,800.0,24.607884798663935,24.618513297257522
81,810.0,24.6160276596165,24.62629051422188
82,820.0,24.62387837667983,24.633788646876468
83,830.0,24.6314507143229,24.6410208478554
84,840.0,24.638757638425727,24.647999506465467
85,850.0,24.64581137106598,24.65473630105723
86,860.0,24.652623440978793,24.661242247287106
87,870.0,24.659204730080095,24.667527742592203
88,880.0,24.66556551639821,24.673602607241417
89,890.0,24.671715513731407,24.679476122252474
90,900.0,24.677663908305203,24.685157064436453
91,910.0,24.68341939269354,24.690653738825247
92,920.0,24.68899019722199,24.695974008696776
93,930.0,24.69438411908074,24.701125323402774
94,940.0,24.699608549316945,24.706114744172982
95,950.0,24.704670497896203,24.710948968071744
96,960.0,24.70957661698244,24.715634350252046
97,970.0,24.714333222574556,24.72017692463546
98,980.0,24.71894631464236,24.724582423158925
99,990.0,24.723421595868473,24.728856293686174
100,1000.0,24.727764489108072,24.733003716704662
