,temperature,A15--Cr3Si a=4.6387,D0_3--BiF3 a=5.7533,L1_2--AuCu3 a=3.6333,oqmd-300442 a=3.6255,oqmd-318728 a=5.1669
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02639980438971148,0.018215798512874908,0.058054752937159664,0.09514413196319489,0.06715923862755167
2,20.0,0.34389402961657795,0.18222509363647213,0.5909538881080719,0.8210802387413562,0.5923180201806998
3,30.0,1.5673036921634274,0.776162402509008,2.0094533070009346,2.4601255444611376,2.026507723157685
4,40.0,3.6742924552595313,1.9776493979145258,4.164308518064793,4.78162318468798,4.244494469472228
5,50.0,6.120631310780745,3.6788470441797205,6.644626251078798,7.366606934642077,6.795775919192903
6,60.0,8.50349945972261,5.648409899716107,9.101633293024634,9.870989039479571,9.306258787075498
7,70.0,10.64819656763153,7.672587505785153,11.341372899687244,12.114411406558022,11.57720539502603
8,80.0,12.511382693571594,9.607689251500917,13.29268474048855,14.041688951569872,13.54182365561328
9,90.0,14.105800412006245,11.377974377449966,14.953483860553947,15.663852449592223,15.204070217923213
10,100.0,15.463047364013361,12.955364186152263,16.35225433991631,17.018306209404248,16.59739388062844
11,110.0,16.617988427302578,14.339714956054284,17.526886730271688,18.14832021867513,17.763105232699242
12,120.0,17.602956994836855,15.54493761865253,18.514806183181715,19.094248166224336,18.740778238328055
13,130.0,18.446008985365946,16.590615215440025,19.34913535068755,19.890610820604063,19.564801052701807
14,140.0,19.17076588301736,17.49744153435352,20.057725671127326,20.56576583487226,20.263724059602463
15,150.0,19.79683048681658,18.2849826988423,20.663407224497334,21.142559881575387,20.860730380076312
16,160.0,20.340362054567947,18.97074124722115,21.184665269676422,21.6392467418172,21.374454093408815
17,170.0,20.81464946866881,19.56990543824049,21.636394223067082,22.070378538387022,21.81982129597708
18,180.0,21.230622359178664,20.095429281302142,22.030588122540607,22.447573392781134,22.20879529906716
19,190.0,21.597284414656382,20.55825599259079,22.37692484219062,22.780140434993875,22.550992063651975
20,200.0,21.922072649368495,20.96758514890574,22.683241533303544,23.07557453109176,22.854173138773117
21,210.0,22.211150231214027,21.3311358921469,22.9559131705568,23.33994258355199,23.124635658420413
22,220.0,22.469643530272776,21.655385940201224,23.200152345166174,23.578186107312966,23.36751727027413
23,230.0,22.70183317634656,21.945777620151688,23.420242973174762,23.79435309644379,23.587032792702015
24,240.0,22.911308574716283,22.2068947678153,23.61972516458782,23.99177940062318,23.786660652044432
25,250.0,23.10109159259622,22.442608505713736,23.801540745780734,24.173232503532752,23.969287639261083
26,260.0,23.273736822062382,22.656198184609266,23.96814688052642,24.341019038433792,24.137322957369275
27,270.0,23.43141304560362,22.850451143830984,24.12160669201496,24.49707540279057,24.292789619616396
28,280.0,23.575968512849155,23.027744828174075,24.263661480525254,24.64303446125664,24.43739339708252
29,290.0,23.708984989396882,23.190114597551318,24.395788085396532,24.780281193331156,24.572581234552988
30,300.0,23.83182058342392,23.339308604501642,24.51924473836871,24.90999677546205,24.699587581200685
31,310.0,23.945646394126637,23.476833559744886,24.635108971631148,25.03319293042798,24.81946922331679
32,320.0,24.051476044573178,23.60399352276719,24.744306905916662,25.150741465125147,24.933135245824456
33,330.0,24.150189059774974,23.721919461418548,24.847638454600208,25.263397113767034,25.041372694731496
34,340.0,24.24255239764771,23.83159552155365,24.94579686976759,25.37181741315022,25.144865756719614
35,350.0,24.32923570901169,23.933883300547652,25.039385941269853,25.476574872449852,25.24420975464226
36,360.0,24.410826212335543,24.029536140988007,25.128933547081534,25.578173969639675,25.339927483952938
37,370.0,24.48784130629881,24.119215727847575,25.2149023976736,25.67705967026458,25.432479535305877
38,380.0,24.560736544459523,24.203506913054273,25.29769947214502,25.773625321276764,25.522272782551706
39,390.0,24.629914876401088,24.282925148857778,25.37768473759889,25.868222385879985,25.60966772781855
40,400.0,24.69573376893533,24.357927139205312,25.455178041862577,25.961166050965765,25.694986898604114
41,410.0,24.758511478492814,24.428919752431316,25.530462799430218,26.052737658980053,25.77851733899714
42,420.0,24.818531866655007,24.496264605418997,25.603792119732006,26.143192733153224,25.8605195351931
43,430.0,24.87604843535379,24.56028463969378,25.675393643750425,26.232763952443953,25.94122793298337
44,440.0,24.931288359016268,24.621268550873715,25.745470600035524,26.321661668405184,26.02085356767047
45,450.0,24.98445525459316,24.679475818379046,25.814206703985278,26.410082123170817,26.09959023795032
46,460.0,25.03573250805933,24.735139802131258,25.881768586207983,26.498203797350293,26.177616786111287
47,470.0,25.08528694158507,24.78846986859542,25.948306670197553,26.5861904751176,26.25509462016902
48,480.0,25.133267973202244,24.83965580988092,26.01395833917686,26.67419995260247,26.33217381560322
49,490.0,25.179811055605622,24.888869241209708,26.07884871852597,26.762375817373286,26.4089961631574
