,temperature,A15--Cr3Si a=4.6141,D0_3--BiF3 a=5.7724,L1_2--AuCu3 a=3.6463
0,0.0,12.363318655786923,12.106837944196913,12.198756872048682
1,10.0,12.363335226231136,12.106869189459825,12.198758344366007
2,20.0,12.363524736217498,12.107041758698903,12.19878255686518
3,30.0,12.36415354303922,12.107387203808209,12.198905340593022
4,40.0,12.365292547061058,12.107910899017403,12.199277874370297
5,50.0,12.366871715206956,12.108653441016687,12.200063263078126
6,60.0,12.368806611807111,12.109655161096665,12.201361081138659
7,70.0,12.37102589129451,12.110928750677934,12.203196640092706
8,80.0,12.373470711940683,12.112459623233656,12.205545469266058
9,90.0,12.376092174499787,12.114216881055615,12.20835903020994
10,100.0,12.378849565494562,12.116163354613569,12.21158155393343
11,110.0,12.381709075811056,12.118261941032426,12.215158884587224
12,120.0,12.384642738901414,12.120478777326266,12.219042310314281
13,130.0,12.387627466804801,12.122784446418734,12.223189691677181
14,140.0,12.39064426916351,12.125154097541236,12.227565323546196
15,150.0,12.393677545138845,12.127567075305052,12.232139267266394
16,160.0,12.396714505479155,12.130006404299019,12.236886520127078
17,170.0,12.39974469344826,12.132458217156993,12.241786237973464
18,180.0,12.40275954063124,12.134911228292264,12.246821002047433
19,190.0,12.405752081816232,12.137356253117492,12.251976232597519
20,200.0,12.408716658443927,12.139785892826799,12.25723967763205
21,210.0,12.411648627050791,12.142194099896022,12.262601005290879
22,220.0,12.41454428865924,12.144576049278477,12.268051468137363
23,230.0,12.417400653920277,12.146927846393776,12.273583632621664
24,240.0,12.420215321978203,12.149246351591126,12.279191153505483
25,250.0,12.422986401505757,12.15152910471099,12.284868591637501
26,260.0,12.425712441778725,12.153774161919776,12.29061128458168
27,270.0,12.42839234684674,12.15597996704076,12.296415198255577
28,280.0,12.431025258315318,12.158145404371053,12.302276852543876
29,290.0,12.433610559001334,12.160269576003873,12.308193225880274
30,300.0,12.436147910086586,12.162351862080937,12.314161693527495
31,310.0,12.43863705140408,12.164391876397282,12.320179966344822
32,320.0,12.441077983469034,12.166389352388512,12.326246042378003
33,330.0,12.443470652020624,12.168344218131926,12.332358183730838
34,340.0,12.445815249694945,12.170256463406554,12.338514857827622
35,350.0,12.448112031246605,12.172126228224585,12.344714731420707
36,360.0,12.450361257577812,12.173953673023938,12.350956627916245
37,370.0,12.452563314762642,12.175739124741312,12.357239526972498
38,380.0,12.45471853598147,12.177482841914141,12.363562535707281
39,390.0,12.456827405988795,12.179185277872167,12.369924860406094
40,400.0,12.45889045886978,12.180846794213593,12.376325825308376
41,410.0,12.46090810942703,12.182467815383639,12.382764833671137
42,420.0,12.462880900362702,12.184048854067266,12.389241373571393
43,430.0,12.464809437262323,12.1855903523342,12.395755003915527
44,440.0,12.466694218168355,12.187092860192209,12.402305347709264
45,450.0,12.46853580001106,12.188556910271307,12.40889208163475
46,460.0,12.47033480926534,12.189982944678562,12.415514938704579
47,470.0,12.47209184638372,12.191371625305944,12.422173698561176
48,480.0,12.473807455632778,12.192723371557086,12.428868187267552
49,490.0,12.475482205911572,12.19403882797072,12.435598260740402
50,500.0,12.47711670734716,12.195318465135227,12.44236382238145
51,510.0,12.478711569777978,12.196562919010987,12.449164798765716
52,520.0,12.480267303760927,12.197772670051997,12.456001155372546
53,530.0,12.4817845832374,12.198948193328427,12.462872877510966
54,540.0,12.483264072062116,12.200090167597997,12.469779981399116
55,550.0,12.484706164435847,12.201199049942918,12.476722503232656
56,560.0,12.486111469315524,12.202275387528019,12.483700511625345
57,570.0,12.487480594434324,12.203319733275027,12.490714086144141
58,580.0,12.488814091899432,12.204332560513217,12.497763324832237
59,590.0,12.490112532792365,12.205314442755876,12.50484835498229
60,600.0,12.491376516283323,12.206265833230697,12.511969309842543
61,610.0,12.492606501579946,12.207187224676158,12.519126346284452
62,620.0,12.493803056279084,12.208079259287329,12.526319632104409
63,630.0,12.494966675680892,12.20894227095874,12.533549358556366
64,640.0,12.496097964552769,12.209776744323202,12.540815716891275
65,650.0,12.497197332124633,12.21058326089225,12.548118921145509
66,660.0,12.498265526636848,12.21136225847933,12.55545920338346
67,670.0,12.499302805176239,12.212114090740169,12.562836796940411
68,680.0,12.500309557375788,12.212839428809065,12.57025195264214
69,690.0,12.501286672323396,12.213538468308927,12.57770493851526
70,700.0,12.502234479878032,12.214211921111577,12.585196019016653
71,710.0,12.503153252725355,12.214859928978324,12.59272548695326
72,720.0,12.504043481533397,12.215483233021335,12.600293633733003
73,730.0,12.504905830903432,12.216082021515001,12.607900763469305
74,740.0,12.505740502101327,12.21665671235041,12.615547200842146
75,750.0,12.506548472236,12.217207869638928,12.623233268275587
76,760.0,12.50732965476821,12.217735738327569,12.630959302174398
77,770.0,12.508084576007557,12.218240862240878,12.638725649518722
78,780.0,12.508813970452248,12.218723546997815,12.646532669571346
79,790.0,12.509517790272444,12.219184206723257,12.654380729009029
80,800.0,12.510196745506713,12.219623137848606,12.662270196190487
81,810.0,12.510851048870157,12.220040799386307,12.670201467156504
82,820.0,12.511481380007535,12.220437412978432,12.678174933673384
83,830.0,12.512087907306467,12.220813606165699,12.686190999612268
84,840.0,12.512671209260539,12.221169603902364,12.694250084529232
85,850.0,12.513231632652566,12.221505505249088,12.70235260815863
86,860.0,12.513769369599553,12.221822001725585,12.710499005122816
87,870.0,12.51428494642,12.222119246436447,12.718689718728992
88,880.0,12.514778573913569,12.222397595166626,12.726925205607571
89,890.0,12.5152510087731,12.222657312419742,12.73520592627826
90,900.0,12.515701929830215,12.222898831996664,12.743532355569531
91,910.0,12.516132227136616,12.223122368737972,12.751904973077382
92,920.0,12.51654213175484,12.223328602864633,12.760324277798759
93,930.0,12.516932071549755,12.223517008972532,12.76879077012076
94,940.0,12.517302056708512,12.223688748427286,12.777304962691874
95,950.0,12.517652658612269,12.223843498716304,12.785867378810472
96,960.0,12.517984110419333,12.22398177569053,12.794478555861872
97,970.0,12.51829731352807,12.224104417653486,12.803139036286876
98,980.0,12.518590756510065,12.224210262757214,12.811849380696817
99,990.0,12.518867194584836,12.224301151757992,12.820610151113092
100,1000.0,,,
