,temperature,A15--Cr3Si a=4.4836,L1_2--AuCu3 a=3.5301,oqmd-297717 a=3.5451,oqmd-320326 a=4.9891
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.25739301142145266,0.017116910152879312,0.01887505454069846,0.016813627239593256
2,20.0,0.915506205967887,0.14672836041499346,0.16834807621100586,0.15791127971700503
3,30.0,2.063373284285964,0.5673678483810759,0.6762306342245901,0.6722932275697985
4,40.0,3.6572378525961455,1.475299483078327,1.760694859550629,1.7956853331554588
5,50.0,5.448820486764511,2.876843633290945,3.3695279378872818,3.456627164189661
6,60.0,7.246230939191976,4.610540135401437,5.277247688307663,5.409749236035295
7,70.0,8.944858326968424,6.480923131402242,7.262213698472628,7.426070362078489
8,80.0,10.49798345382462,8.335324975176283,9.174032824457829,9.355497761690776
9,90.0,11.89191141531007,10.07987389376608,10.932154429162424,11.120467445387542
10,100.0,13.130063701700664,11.668498655742749,12.504810984821463,12.692479810808997
11,110.0,14.223788681269111,13.086629949426358,13.889008504528032,14.071243864791146
12,120.0,15.187426093580624,14.337804370070284,15.096547541246885,15.270544883787483
13,130.0,16.035800473699563,15.434644992819836,16.145533136283255,16.309849299333056
14,140.0,16.783019815808963,16.39342326818176,17.055680279554906,17.209762028707846
15,150.0,17.44195514088467,17.23104390556578,17.845944541850027,17.98979600729606
16,160.0,18.024070063957197,17.963517891095417,18.5334761126074,18.667433850425024
17,170.0,18.539426983057815,18.605292940025507,19.13328354193761,19.25786877944289
18,180.0,18.996778380721185,19.169051434897177,19.658253506985208,19.77407742131031
19,190.0,19.403694404221273,19.665747217844917,20.119331566892086,20.227036053628467
20,200.0,19.766700628413957,20.104752439175748,20.525760740899894,20.62598250637625
21,210.0,20.091412347545837,20.49404466804549,20.88532612251345,20.978675885005675
22,220.0,20.382658691560657,20.840398259366616,21.2045816521896,21.29163299656741
23,230.0,20.644593769863036,21.149562809995434,21.489049861993465,21.570334164582274
24,240.0,20.880794215741556,21.426421742728508,21.74339281113903,21.81939790094536
25,250.0,21.094343663923063,21.675129374579864,21.971555903947664,22.04272695169159
26,260.0,21.287905261694945,21.899227428685883,22.176887684506838,22.243629352612277
27,270.0,21.463783539722648,22.10174307691648,22.362239055399623,22.424918296034384
28,280.0,21.62397700166933,22.28527095176373,22.53004522134771,22.588994339991494
29,290.0,21.770222721948507,22.45204152935676,22.68239330250559,22.737913053838632
30,300.0,21.904034122020423,22.603978072391108,22.821078144662003,22.873440723818273
31,310.0,22.026732958725155,22.742744044960745,22.947648446231238,22.997100300004863
32,320.0,22.139476420725185,22.86978262802896,23.06344495549051,23.11020937696454
33,330.0,22.243280100457582,22.986349701520425,23.169632176124825,23.213911670343787
34,340.0,22.339037493161182,23.093541427551404,23.267224754588735,23.309203177454815
35,350.0,22.427536573029535,23.19231737145702,23.357109504356124,23.396953985324583
36,360.0,22.50947390900521,23.283519931188156,23.440063843591844,23.477926507197175
37,370.0,22.58546670818353,23.36789070794389,23.516771277699224,23.552790780899432
38,380.0,22.656063111789223,23.44608433758016,23.58783444071914,23.622137343497
39,390.0,22.721751015785966,23.518680209416413,23.653786114599242,23.68648810075649
40,400.0,22.7829656438471,23.586192423175852,23.715098568603956,23.746305532728215
41,410.0,22.84009606346839,23.649078272846026,23.77219149910787,23.802000514414853
42,420.0,22.89349080513379,23.70774549564163,23.825438799784898,23.85393898020942
43,430.0,22.943462718774835,23.762558483003914,23.87517435149132,23.9024476200661
44,440.0,22.990293180353184,23.813843616764284,23.921696988080456,23.947818762330762
45,450.0,23.0342357435505,23.86189386599019,23.965274767424305,23.990314571338345
46,460.0,23.075519316673283,23.90697275733555,24.006148654957837,24.030170665974914
47,470.0,23.114350932460546,23.94931781308535,24.044535709055744,24.067599247551552
48,480.0,23.150918168068845,23.98914353572692,24.08063184280496,24.102791810632905
49,490.0,23.18539126384812,24.026644005197713,24.114614224566047,24.135921498476492
50,500.0,23.217924982182236,24.061995144471485,24.146643369714827,24.167145154739416
51,510.0,23.24866024157777,24.09535670041232,24.176864967672458,24.196605114971252
52,520.0,23.277725555995755,24.126873979618377,24.205411481419013,24.224430774546324
53,530.0,23.30523830509114,24.156679372890153,24.23240355101363,24.250739964080704
54,540.0,23.331305857333366,24.184893696949615,24.25795122782111,24.27564015863423
55,550.0,23.35602656489372,24.211627377760134,24.28215506220607,24.29922954307383
56,560.0,23.37949064651505,24.236981496277465,24.30510706405891,24.321597952670285
57,570.0,23.401780972376404,24.261048714441856,24.326891552748435,24.342827705224686
58,580.0,23.42297376301488,24.28391409669909,24.34758591068593,24.362994338678735
59,590.0,23.443139212782302,24.30565584020048,24.367261252718848,24.382167266200803
60,600.0,23.462342046883208,24.3263459250005,24.3859830218413,24.400410359064175
61,610.0,23.480642019880644,24.34605069405896,24.40381152029652,24.41778246620924
62,620.0,23.498094362510347,24.36483137149531,24.420802383896003,24.43433787818012
63,630.0,23.514750182781103,24.382744526454022,24.437007006354253,24.45012674210628
64,640.0,23.530656826577054,24.39984248896211,24.452472919526596,24.465195433503244
65,650.0,23.54585820231986,24.41617372334615,24.4672441346877,24.479586889929738
66,660.0,23.560395073692348,24.43178316403209,24.481361449317546,24.49334091087951
67,670.0,23.574305323929615,24.446712518013463,24.49486272330174,24.506494427742744
68,680.0,23.58762419476896,24.461000537646147,24.507783127965034,24.519081747182742
69,690.0,23.60038450276846,24.474683267075726,24.520155370932464,24.531134770862934
70,700.0,23.612616835390618,24.487794265123878,24.53200989945493,24.542683194105354
71,710.0,23.624349728980366,24.500364807174993,24.543375084506078,24.55375468575108
72,720.0,23.635609830497952,24.512424068272715,24.55427738769854,24.564375051203932
73,730.0,23.64642204466278,24.523999289393622,24.564741512816443,24.57456838044693
74,740.0,23.65680966800181,24.535115928629015,24.574790543556787,24.58435718256574
75,750.0,23.666794511085126,24.545797798822694,24.584446068892944,24.593762508176198
76,760.0,23.67639701013609,24.556067193017498,24.593728297300686,24.602804060966548
77,770.0,23.685636329035265,24.56594499892735,24.602656160977737,24.6115002994543
78,780.0,23.69453045265797,24.575450803515654,24.611247411020468,24.61986852990962
79,790.0,23.70309627236573,24.584602988643898,24.61951870445622,24.62792499132799
80,800.0,23.711349664388607,24.59341881863991,24.627485683905462,24.635684933187
81,810.0,23.719305561776128,24.60191452055977,24.63516305058964,24.64316268671238
82,820.0,23.726978020489902,24.61010535782888,24.642564631289336,24.65037173023321
83,830.0,23.73438028018824,24.618005697877653,24.649703439836035,24.6573247491952
84,840.0,23.74152482018186,24.625629074314617,24.656591733630517,24.66403369132193
