,temperature,A15--Cr3Si a=4.5625,D0_3--BiF3 a=5.7141
0,0.0,-4.335142050933232,-4.325640912089686
1,10.0,-4.335146797949801,-4.3256456677427
2,20.0,-4.335177696160528,-4.325678395261414
3,30.0,-4.335259364948623,-4.325765390015689
4,40.0,-4.335421638834337,-4.325928612151881
5,50.0,-4.335691354121863,-4.3261862499744455
6,60.0,-4.336086911279784,-4.326553901911063
7,70.0,-4.336619113577774,-4.327044191590233
8,80.0,-4.337293278231049,-4.3276662286837695
9,90.0,-4.338111021829619,-4.328425661326246
10,100.0,-4.339071542687299,-4.329325182147778
11,110.0,-4.340172497757751,-4.330365188931642
12,120.0,-4.341410592233613,-4.331544413099856
13,130.0,-4.342781974401131,-4.332860438973834
14,140.0,-4.344282499072659,-4.334310102869784
15,150.0,-4.345907902659408,-4.335889785871644
16,160.0,-4.3476539193165555,-4.337595622582724
17,170.0,-4.349516355808218,-4.3394236465869955
18,180.0,-4.35149113918439,-4.341369889614169
19,190.0,-4.353574345803292,-4.3434304473946606
20,200.0,-4.3557622167298256,-4.3456015219617505
21,210.0,-4.3580511652823315,-4.347879448573727
22,220.0,-4.360437777800628,-4.350260709535909
23,230.0,-4.3629188119096725,-4.35274194211147
24,240.0,-4.36549118991532,-4.355319938971413
25,250.0,-4.368151993529303,-4.3579916472498335
26,260.0,-4.370898455760449,-4.360754164127773
27,270.0,-4.373727952746607,-4.363604730640602
28,280.0,-4.376637996184783,-4.366540725585961
29,290.0,-4.379626225191533,-4.369559658920127
30,300.0,-4.382690398118544,-4.372659162927893
31,310.0,-4.385828385763075,-4.3758369890861575
32,320.0,-4.3890381648677,-4.379090996411339
33,330.0,-4.392317810329928,-4.382419148564227
34,340.0,-4.395665488932674,-4.385819505555353
35,350.0,-4.399079455629614,-4.389290219467584
36,360.0,-4.402558045327363,-4.3928295281871685
37,370.0,-4.406099669683797,-4.396435748182527
38,380.0,-4.409702811890099,-4.400107274297867
39,390.0,-4.413366022607879,-4.40384256983632
40,400.0,-4.417087914666322,-4.407640167345326
41,410.0,-4.420867161260283,-4.411498660185234
42,420.0,-4.424702491168797,-4.4154167022415995
43,430.0,-4.428592685384808,-4.419393002907876
44,440.0,-4.432536574803487,-4.423426322637023
45,450.0,-4.436533037015384,-4.427515473770583
46,460.0,-4.440580993398226,-4.431659314788086
47,470.0,-4.444679408061928,-4.435856746608387
48,480.0,-4.448827282514482,-4.440106714709637
49,490.0,-4.453023658672215,-4.444408202551637
50,500.0,-4.457267610027065,-4.44876023001917
51,510.0,-4.461558246674519,-4.453161855559418
52,520.0,-4.465894708994079,-4.457612167501697
53,530.0,-4.47027616713726,-4.462110290904284
54,540.0,-4.474701821597224,-4.466655377133937
55,550.0,-4.47917089748139,-4.471246606728266
56,560.0,-4.483682647830608,-4.475883189416203
57,570.0,-4.488236350173564,-4.480564360200155
58,580.0,-4.4928313052836355,-4.485289379579611
59,590.0,-4.497466835096218,-4.490057530970472
60,600.0,-4.502142283910489,-4.494868119638123
61,610.0,-4.506857016648942,-4.499720474454486
62,620.0,-4.511610417308876,-4.504613945080428
63,630.0,-4.516401888785136,-4.50954789688724
64,640.0,-4.521230850882775,-4.514521719403888
65,650.0,-4.526096742241181,-4.519534815665636
66,660.0,-4.530999014048656,-4.5245866090639515
67,670.0,-4.535937138169817,-4.529676538887832
68,680.0,-4.540910597904152,-4.534804058957516
69,690.0,-4.545918890668645,-4.539968637945189
70,700.0,-4.550961531031066,-4.545169762361362
71,710.0,-4.556038041347948,-4.550406929731506
72,720.0,-4.561147962274221,-4.555679649279829
73,730.0,-4.566290843592218,-4.560987449287427
74,740.0,-4.571466247186418,-4.56632986668687
75,750.0,-4.5766737449933,-4.571706448003086
76,760.0,-4.581912923716153,-4.577116752604413
77,770.0,-4.587183376599238,-4.582560357169884
78,780.0,-4.592484708416448,-4.588036838504716
79,790.0,-4.597816532749685,-4.593545791334926
80,800.0,-4.603178474509829,-4.599086816952874
81,810.0,-4.608570165070062,-4.604659528025234
82,820.0,-4.613991247118555,-4.610263546597759
83,830.0,-4.619441368775003,-4.615898499382978
84,840.0,-4.624920190109272,-4.6215640260657525
85,850.0,-4.6304273742512745,-4.627259774363438
86,860.0,-4.635962595805233,-4.63298539611323
87,870.0,-4.641525537324083,-4.638740554823933
88,880.0,-4.64711588145367,-4.6445249231765695
89,890.0,-4.652733327344142,-4.6503381751399075
90,900.0,-4.658377571903252,-4.656179996258519
91,910.0,-4.664048325838501,-4.662050072430339
92,920.0,-4.669745304282791,-4.667948107687584
93,930.0,-4.67546822150118,-4.673873803129004
94,940.0,-4.68121680578426,-4.6798268656080815
95,950.0,-4.686990788995147,-4.685807015263648
96,960.0,-4.6927899063952,-4.691813971857693
97,970.0,-4.698613901635069,-4.697847463598301
98,980.0,-4.704462519135153,-4.703907218548648
99,990.0,-4.710335510857569,-4.709992977034153
100,1000.0,,
