,temperature,C1--CaF2--fluorite a=5.5646
0,0.0,0.0
1,10.0,-3.651421244281198e-06
2,20.0,-1.0213094305199824e-05
3,30.0,-1.5870526389320108e-05
4,40.0,-1.843944853934121e-05
5,50.0,-1.872328194913697e-05
6,60.0,-1.781338199576061e-05
7,70.0,-1.6445694390186274e-05
8,80.0,-1.5012691761514917e-05
9,90.0,-1.3688884152741228e-05
10,100.0,-1.2534344303906011e-05
11,110.0,-1.1557428576597567e-05
12,120.0,-1.0742125898628179e-05
13,130.0,-1.0066054540115085e-05
14,140.0,-9.507230223832381e-06
15,150.0,-9.045106760039317e-06
16,160.0,-8.662237277519355e-06
17,170.0,-8.343334430412284e-06
18,180.0,-8.07656498808917e-06
19,190.0,-7.853390448638344e-06
20,200.0,-7.66406117746148e-06
21,210.0,-7.501860426951906e-06
22,220.0,-7.362776057719832e-06
23,230.0,-7.240967802347768e-06
24,240.0,-7.133063552077655e-06
25,250.0,-7.036484070204652e-06
26,260.0,-6.948754243276869e-06
27,270.0,-6.867104895788286e-06
28,280.0,-6.790067238712451e-06
29,290.0,-6.715977369324105e-06
30,300.0,-6.644072371139345e-06
31,310.0,-6.573434091553674e-06
32,320.0,-6.502637350902582e-06
33,330.0,-6.431057036822607e-06
34,340.0,-6.35758093917451e-06
35,350.0,-6.282742791835257e-06
36,360.0,-6.205483359935545e-06
37,370.0,-6.125630977941369e-06
38,380.0,-6.043047664582901e-06
39,390.0,-5.957492008997284e-06
40,400.0,-5.8683879093993545e-06
41,410.0,-5.775249541894487e-06
42,420.0,-5.678869954761937e-06
43,430.0,-5.5784670991128996e-06
44,440.0,-5.474487263958961e-06
45,450.0,-5.366113777379311e-06
46,460.0,-5.254243305086914e-06
47,470.0,-5.138961198376286e-06
48,480.0,-5.019207609871113e-06
49,490.0,-4.895372880328956e-06
50,500.0,-4.767891076398708e-06
51,510.0,-4.6366653454875615e-06
52,520.0,-4.50157534202963e-06
53,530.0,-4.362636890395327e-06
54,540.0,-4.220757416895315e-06
55,550.0,-4.0746068150282805e-06
56,560.0,-3.923945427471572e-06
57,570.0,-3.7714160524720123e-06
58,580.0,-3.6150749388184014e-06
59,590.0,-3.4555084580616333e-06
60,600.0,-3.292087855277351e-06
61,610.0,-3.1261366875915443e-06
62,620.0,-2.957835014254667e-06
63,630.0,-2.785970543684004e-06
64,640.0,-2.6107555187430832e-06
65,650.0,-2.432601605804747e-06
66,660.0,-2.2531161074706083e-06
67,670.0,-2.0708984443241665e-06
68,680.0,-1.8859647277756464e-06
69,690.0,-1.6980337954723667e-06
70,700.0,-1.5080055014924884e-06
71,710.0,-1.3171670116635209e-06
72,720.0,-1.1227632538887748e-06
73,730.0,-9.264109565947932e-07
74,740.0,-7.296320595073739e-07
75,750.0,-5.300352556932989e-07
76,760.0,-3.28644177045135e-07
77,770.0,-1.2623167593793973e-07
78,780.0,7.756375548058372e-08
79,790.0,2.836375228567564e-07
80,800.0,4.89947872389768e-07
81,810.0,6.976144417642033e-07
82,820.0,9.072214056213479e-07
83,830.0,1.1170605171868261e-06
84,840.0,1.328476172346875e-06
85,850.0,1.5404326575791476e-06
86,860.0,1.7529605104848034e-06
87,870.0,1.9657579636618715e-06
88,880.0,2.179813905070896e-06
89,890.0,2.3949062743683274e-06
90,900.0,2.609985758801788e-06
91,910.0,2.8250053842267542e-06
92,920.0,3.040123543266328e-06
93,930.0,3.256220276996574e-06
94,940.0,3.472583898760246e-06
95,950.0,3.68835503942543e-06
96,960.0,3.904643023437827e-06
97,970.0,4.1212558347184935e-06
98,980.0,4.336342156446495e-06
99,990.0,4.552127216581866e-06
100,1000.0,
