,temperature,B2--CsCl a=2.8587,mp-1225016 a=2.8149
0,0.0,11.737787589457213,11.46786127266476
1,10.0,11.73778806542911,11.467863558721785
2,20.0,11.737798589226617,11.467898321142584
3,30.0,11.737857802783662,11.468028054774045
4,40.0,11.738026575003763,11.468308736903548
5,50.0,11.738365668597792,11.468786426233402
6,60.0,11.738924134453423,11.469495788613209
7,70.0,11.739731819867913,11.470454765533908
8,80.0,11.740798419794382,11.471664334928697
9,90.0,11.742117958423403,11.473113005077973
10,100.0,11.743674712306664,11.474782106707249
11,110.0,11.745448178918734,11.476649935821133
12,120.0,11.74741644567083,11.478694566722188
13,130.0,11.749558177786248,11.480895276948855
14,140.0,11.751853643083225,11.483233334709118
15,150.0,11.754285131832662,11.485692172325454
16,160.0,11.756837034007336,11.488257389691832
17,170.0,11.759495737192712,11.490916494678169
18,180.0,11.76224944387475,11.49365877494353
19,190.0,11.765087959344259,11.496475095240575
20,200.0,11.768002483008576,11.49935747966894
21,210.0,11.770985414302142,11.502299267013033
22,220.0,11.774030181185093,11.505294571575323
23,230.0,11.777131089125012,11.508338363578996
24,240.0,11.78028319344447,11.511426362426189
25,250.0,11.783482188369561,11.514554793867193
26,260.0,11.786724315151941,11.517720366749517
27,270.0,11.790006284192772,11.52092029971051
28,280.0,11.793325206138812,11.524152056487225
29,290.0,11.796678538624798,11.527413500667896
30,300.0,11.800064037175456,11.530702743267229
31,310.0,11.803479715685821,11.534018089687336
32,320.0,11.806923812826748,11.537358108158443
33,330.0,11.810394761334372,11.540721448996708
34,340.0,11.813891164877967,11.544106971413823
35,350.0,11.81741177618452,11.547513709486674
36,360.0,11.820955478728285,11.550940714101754
37,370.0,11.82452127076626,11.55438725667947
38,380.0,11.82810825362829,11.557852562002846
39,390.0,11.831715616800508,11.5613360356892
40,400.0,11.835342630906725,11.564837136969386
41,410.0,11.838988637084185,11.568355387938695
42,420.0,11.842653041105644,11.571890293046383
43,430.0,11.846335302823325,11.575441588169088
44,440.0,11.85003493722163,11.579008789475168
45,450.0,11.853751499178776,11.582591712063149
46,460.0,11.85748458819752,11.586190036640694
47,470.0,11.8612338424455,11.58980359660732
48,480.0,11.864998927594346,11.593432128415772
49,490.0,11.8687795448426,11.597075577014245
50,500.0,11.87257542262729,11.60073363388405
51,510.0,11.876386311357432,11.604406335271408
52,520.0,11.88021198548081,11.608093539150058
53,530.0,11.884052242480596,11.611795113985002
54,540.0,11.887906896259624,11.615511048730536
55,550.0,11.891775779144197,11.619241259833702
56,560.0,11.89565873768864,11.622985824602363
57,570.0,11.899555635122725,11.626744635143737
58,580.0,11.90346634914446,11.630517689638664
59,590.0,11.907390765862585,11.634305018791355
60,600.0,11.911328787087825,11.638106709927039
61,610.0,11.915280323230526,11.641922703826062
62,620.0,11.919245294526249,11.645753090981879
63,630.0,11.923223632680859,11.649597902801297
64,640.0,11.927215272557776,11.653457265842713
65,650.0,11.93122016311917,11.657331119895003
66,660.0,11.935238256685622,11.661219750598843
67,670.0,11.939269516076163,11.665123090390036
68,680.0,11.943313904311415,11.669041285202093
69,690.0,11.94737139514374,11.672974403300108
70,700.0,11.951441971259182,11.676922661728984
71,710.0,11.955525611295137,11.6808860336954
72,720.0,11.959622306301751,11.684864756558456
73,730.0,11.963732052102454,11.68885886271114
74,740.0,11.967854842458395,11.692868670588531
75,750.0,11.971990683441833,11.696894041391454
76,760.0,11.976139578149995,11.700935413705983
77,770.0,11.980301538828387,11.704992768735636
78,780.0,11.984476579927286,11.709066289503992
79,790.0,11.988664718559518,11.713156192209992
80,800.0,11.992865967202022,11.717262626894938
81,810.0,11.997080361492559,11.721385728188034
82,820.0,12.001307919326957,11.725525757015095
83,830.0,12.005548669700165,11.729682862450487
84,840.0,12.009802651732011,11.733857249236909
85,850.0,12.01406988933467,11.738049147417577
86,860.0,12.018350426620886,11.74225863268421
87,870.0,12.022644303496477,11.746486015557187
88,880.0,12.026951556673273,11.750731504562172
89,890.0,12.031272232685104,11.75499532470342
90,900.0,12.035606375967532,11.759277631733049
91,910.0,12.039954033258905,11.763578814249863
92,920.0,12.044315258918154,11.767898968883562
93,930.0,12.048690101989697,11.772238353340017
94,940.0,12.053078616832767,11.776597239616805
95,950.0,12.057480858305698,11.780975934978331
96,960.0,12.06189688382901,11.785374506423075
97,970.0,12.06632675184884,11.789793483833481
98,980.0,12.070770526434556,11.794232884535392
99,990.0,12.075228267892458,11.798693153407246
100,1000.0,,
