,temperature,L2_1--AlCu2Mn--heusler a=5.7206
0,0.0,0.0
1,10.0,0.018469896712129907
2,20.0,0.205948342448339
3,30.0,0.8607589319317562
4,40.0,2.0531956939723024
5,50.0,3.649965180405298
6,60.0,5.474400298136226
7,70.0,7.363463507138429
8,80.0,9.19657637639649
9,90.0,10.901297955848145
10,100.0,12.443961983506853
11,110.0,13.816589742310308
12,120.0,15.025917608314982
13,130.0,16.08589170220325
14,140.0,17.013111302940345
15,150.0,17.824309049448782
16,160.0,18.535095757093565
17,170.0,19.159436571203305
18,180.0,19.709523890079065
19,190.0,20.195850318684695
20,200.0,20.627371236788893
21,210.0,21.01169594814741
22,220.0,21.355277777954846
23,230.0,21.663588614140952
24,240.0,21.941272732580625
25,250.0,22.19227900496265
26,260.0,22.419972586005475
27,270.0,22.62722905409554
28,280.0,22.81651243734592
29,290.0,22.989940543052775
30,300.0,23.149339480822665
31,310.0,23.29628852203475
32,320.0,23.432157615284986
33,330.0,23.558139345304493
34,340.0,23.675274237437286
35,350.0,23.784473190834838
36,360.0,23.88653606798812
37,370.0,23.98216713970945
38,380.0,24.071988282982602
39,390.0,24.156549191271775
40,400.0,24.236338607495185
41,410.0,24.311791071187393
42,420.0,24.383293531616847
43,430.0,24.45119243112667
44,440.0,24.5157983762809
45,450.0,24.577389348826863
46,460.0,24.63621596809904
47,470.0,24.69250449830556
48,480.0,24.746458564583342
49,490.0,24.79826312776352
50,500.0,24.84808522132637
51,510.0,24.89607751254019
52,520.0,24.942377862227513
53,530.0,24.987112584127154
54,540.0,25.030397339657497
55,550.0,25.072336350117506
56,560.0,25.113026520514968
57,570.0,25.152556927034887
58,580.0,25.191007877972567
59,590.0,25.228454254372195
60,600.0,25.264965433784038
61,610.0,25.300604194991433
62,620.0,25.335429250206246
63,630.0,25.36949520546948
64,640.0,25.40285136816733
65,650.0,25.435545008482517
66,660.0,25.467619673148192
67,670.0,25.499114447918267
68,680.0,25.53006753032125
69,690.0,25.56051184050155
70,700.0,25.590481225372592
71,710.0,25.62000650354693
72,720.0,25.649113673739816
73,730.0,25.677831278233583
74,740.0,25.706183533456365
75,750.0,25.734192225595798
76,760.0,25.76188055376409
77,770.0,25.789268856878923
78,780.0,25.816374823811447
79,790.0,25.843217234535107
80,800.0,25.86981342698128
81,810.0,25.896178430101283
82,820.0,25.92232838985004
83,830.0,25.948277007308192
84,840.0,25.97403763237603
85,850.0,25.999622508499463
86,860.0,26.025044082892805
87,870.0,26.050314035496903
88,880.0,26.075442558096626
89,890.0,26.10043982923604
90,900.0,26.125315804621884
91,910.0,26.150080194919106
92,920.0,26.174741114778673
93,930.0,26.199306606326275
94,940.0,26.223783894206264
95,950.0,26.248182262258986
96,960.0,26.272509916070856
97,970.0,26.296770703170555
98,980.0,26.320972415437986
99,990.0,26.345122005902216
100,1000.0,
