,temperature,mp-1181589 a=5.0767,mp-601848 a=5.7118
0,0.0,198.04882495932281,199.39449786118726
1,10.0,198.04902403774025,199.39438978613566
2,20.0,198.04515420264042,199.3920591441909
3,30.0,198.01903705964904,199.37934160253292
4,40.0,197.9470791582707,199.3441327022499
5,50.0,197.81461303729472,199.27609351404206
6,60.0,197.61893298926842,199.17001530289733
7,70.0,197.36506201675377,199.02595999827923
8,80.0,197.06103446302197,198.84737090949082
9,90.0,196.71511623554431,198.63909268520956
10,100.0,196.3345423208564,198.40609267349103
11,110.0,195.9252424321067,198.15284371212775
12,120.0,195.49188896142778,197.88311932634915
13,130.0,195.0381208044156,197.59999478545853
14,140.0,194.5667331532112,197.30593206365515
15,150.0,194.07989569620827,197.00288613588884
16,160.0,193.57930246393775,196.69240609115968
17,170.0,193.06625158778712,196.3757215660263
18,180.0,192.54178284294616,196.05381212719564
19,190.0,192.00672297279291,195.72746248567546
20,200.0,191.4617143516974,195.39730504319166
21,210.0,190.9072959698491,195.06385281915615
22,220.0,190.34388057294123,194.72752480912908
23,230.0,189.7718256122888,194.38866551821147
24,240.0,189.1914041933215,194.04756010339358
25,250.0,188.60285934206533,193.70444614726208
26,260.0,188.0063822682416,193.35952276656002
27,270.0,187.40211281765133,193.01295794423584
28,280.0,186.79020517985288,192.6648940917049
29,290.0,186.17075008515044,192.3154527245671
30,300.0,185.54384037954506,191.96473794457162
31,310.0,184.90955424489385,191.61283945833196
32,320.0,184.26794248157742,191.25983490044914
33,330.0,183.61905183885233,190.90579174348747
34,340.0,182.962920792714,190.55076884378397
35,350.0,182.2995675592165,190.19481785452768
36,360.0,181.6290239197253,189.83798419446168
37,370.0,180.95130194124275,189.48030785426135
38,380.0,180.26639548621748,189.1218243009792
39,390.0,179.57431287294594,188.762565147958
40,400.0,178.8750562038409,188.40255834728703
41,410.0,178.16860489803963,188.0418290117616
42,420.0,177.45495229594258,187.68039960240145
43,430.0,176.73410718671437,187.31829029783103
44,440.0,176.00601306449738,186.95551926863195
45,450.0,175.27067391926673,186.59210285231106
46,460.0,174.52805490243858,186.2280557706645
47,470.0,173.7781360618158,185.86339157190417
48,480.0,173.0208851041681,185.49812223938815
49,490.0,172.25626564756516,185.13225896233698
50,500.0,171.48425941039835,184.76581162226137
51,510.0,170.70482844828862,184.39878966943118
52,520.0,169.91792363626547,184.0312008193787
53,530.0,169.12352101120786,183.66305348174333
54,540.0,168.32156489906916,183.2943540478941
55,550.0,167.51202138427,182.9251092722798
56,560.0,166.69485273635786,182.55532483874416
57,570.0,165.87002772052372,182.18500604639206
58,580.0,165.03747090714646,181.814158276011
59,590.0,164.19714750875633,181.4427853253343
60,600.0,163.34900232467072,181.0708919435954
61,610.0,162.49300690634354,180.69848155906226
62,620.0,161.62910213957997,180.32555786360643
63,630.0,160.7572135655741,179.95212466925747
64,640.0,159.8772981222588,179.57818371701322
65,650.0,158.98933293403735,179.20373879539147
66,660.0,158.09320708409354,178.82879169152906
67,670.0,157.18891836580556,178.45334548713058
68,680.0,156.27637846997578,178.0774017781271
69,690.0,155.35552286101847,177.70096247068926
70,700.0,154.42630465951999,177.3240297153304
71,710.0,153.48866610293933,176.94660474137007
72,720.0,152.54254814511737,176.56868937265412
73,730.0,151.58784987315929,176.19028484496357
74,740.0,150.62454847519555,175.81139255199503
75,750.0,149.65254991315808,175.43201363774753
76,760.0,148.67183829354914,175.0521489199844
77,770.0,147.68230723622653,174.67179922543133
78,780.0,146.6838650069959,174.29096604981947
79,790.0,145.67646137106757,173.90964984125807
80,800.0,144.66002671999533,173.52785130476536
81,810.0,143.63450633650683,173.1455704229695
82,820.0,142.5998081711409,172.7628089627996
83,830.0,141.555892480471,172.37956625636068
84,840.0,140.5026543090309,171.99584329503077
85,850.0,139.43999439140066,171.61163983775467
86,860.0,138.3678628657581,171.2269574376414
87,870.0,137.28623794494052,170.84179589986533
88,880.0,136.19490557484312,170.45615445619575
89,890.0,135.09388317875468,170.0700341536982
90,900.0,133.98309884631163,169.6834349828749
91,910.0,132.86244797830088,169.29635708223003
92,920.0,131.73185330467805,168.90880017705706
93,930.0,130.59121446198304,168.52076484235175
94,940.0,129.44047386160813,168.132250640841
95,950.0,128.2794608887749,167.74325728198522
96,960.0,127.10824335433557,167.35378430195973
97,970.0,125.92661528859348,166.96383366259602
98,980.0,124.73450685156095,166.57340269313374
99,990.0,123.5319089388016,166.182492793119
100,1000.0,,
