,temperature,mp-601842 a=5.7145
0,0.0,0.0
1,10.0,0.007348660743665115
2,20.0,0.07737291837791666
3,30.0,0.30598541085365955
4,40.0,0.7449494307468427
5,50.0,1.3933219046677185
6,60.0,2.2265076290302344
7,70.0,3.2089996495083373
8,80.0,4.3021878535133276
9,90.0,5.470148884828745
10,100.0,6.682690596824164
11,110.0,7.916118602325212
12,120.0,9.152720034919085
13,130.0,10.379746465467878
14,140.0,11.588333006493539
15,150.0,12.772543844807863
16,160.0,13.928599752971557
17,170.0,15.054281992996543
18,180.0,16.148485043393084
19,190.0,17.21088671079748
20,200.0,18.24170747112064
21,210.0,19.24153620554653
22,220.0,20.211204724359334
23,230.0,21.151697879107342
24,240.0,22.06408952625096
25,250.0,22.949497225197433
26,260.0,23.809050493937573
27,270.0,24.643868865265777
28,280.0,25.455047018583326
29,290.0,26.243645010159106
30,300.0,27.010682166063667
31,310.0,27.757133594155952
32,320.0,28.48392855585238
33,330.0,29.191950145063185
34,340.0,29.882035872120017
35,350.0,30.554978860313277
36,360.0,31.21152944291091
37,370.0,31.852397007309534
38,380.0,32.47825197609525
39,390.0,33.08972784639808
40,400.0,33.68742323218988
41,410.0,34.27190387116008
42,420.0,34.84370457032849
43,430.0,35.403331073625175
44,440.0,35.95126184130073
45,450.0,36.48794973581049
46,460.0,37.01382361222181
47,470.0,37.52928981359934
48,480.0,38.03473357349509
49,490.0,38.53052032878236
50,500.0,39.016996946763996
51,510.0,39.49449287094339
52,520.0,39.96332119001513
53,530.0,40.42377963471507
54,540.0,40.87615150709817
55,550.0,41.320706546701125
56,560.0,41.75770173786887
57,570.0,42.18738206231421
58,580.0,42.60998120077089
59,590.0,43.02572218735701
60,600.0,43.43481802004335
61,610.0,43.83747223039596
62,620.0,44.23387941553994
63,630.0,44.62422573508589
64,640.0,45.00868937554896
65,650.0,45.38744098463252
66,660.0,45.76064407753232
67,670.0,46.12845541728823
68,680.0,46.491025371046376
69,690.0,46.848498243934436
70,700.0,47.201012592158236
71,710.0,47.548701516773924
72,720.0,47.89169293949343
73,730.0,48.2301098617829
74,740.0,48.56407060839293
75,750.0,48.893689056412946
76,760.0,49.2190748508123
77,770.0,49.540333607409934
78,780.0,49.85756710408925
79,790.0,50.17087346106873
80,800.0,50.480347310925936
81,810.0,50.786079959070406
82,820.0,51.08815953527003
83,830.0,51.38667113681556
84,840.0,51.681696963860986
85,850.0,51.973316447425674
86,860.0,52.2616063705351
87,870.0,52.546640982911484
88,880.0,52.82849210963452
89,890.0,53.10722925411323
90,900.0,53.38291969575096
91,910.0,53.65562858258934
92,920.0,53.92541901925565
93,930.0,54.19235215048095
94,940.0,54.45648724045236
95,950.0,54.71788174824339
96,960.0,54.976591399545335
97,970.0,55.23267025492542
98,980.0,55.48617077477845
99,990.0,55.737143881202535
100,1000.0,55.98563901693307
