,temperature,mp-1221635 a=2.8728
0,0.0,0.0
1,10.0,0.022440495447127645
2,20.0,0.23121611287322666
3,30.0,0.9440573012599156
4,40.0,2.2749614275082983
5,50.0,4.0666054426800295
6,60.0,6.07927745729686
7,70.0,8.108470996710093
8,80.0,10.02289501228417
9,90.0,11.757147784167044
10,100.0,13.290444302478546
11,110.0,14.627341489102367
12,120.0,15.784588744892996
13,130.0,16.783376985827445
14,140.0,17.64523367258019
15,150.0,18.39008930765975
16,160.0,19.03553678326267
17,170.0,19.596700872926412
18,180.0,20.086392701080708
19,190.0,20.515376624159078
20,200.0,20.892662659707185
21,210.0,21.225783939968395
22,220.0,21.521042861005085
23,230.0,21.78372170002169
24,240.0,22.018259133427637
25,250.0,22.228396408244265
26,260.0,22.417297571079214
27,270.0,22.587648026923663
28,280.0,22.741735242122576
29,290.0,22.881514851065734
30,300.0,23.00866488254302
31,310.0,23.124630334733634
32,320.0,23.23065991173915
33,330.0,23.327836388513305
34,340.0,23.41710178794695
35,350.0,23.499278324627976
36,360.0,23.575085885178837
37,370.0,23.645156666966358
38,380.0,23.71004747827337
39,390.0,23.770250107900125
40,400.0,23.826200095893068
41,410.0,23.87828417583978
42,420.0,23.926846609855385
43,430.0,23.972194597649136
44,440.0,24.014602908876984
45,450.0,24.0543178619172
46,460.0,24.091560751038493
47,470.0,24.12653080656789
48,480.0,24.15940775858981
49,490.0,24.190354063070867
50,500.0,24.21951683973883
51,510.0,24.247029563205512
52,520.0,24.27301354226093
53,530.0,24.297579216870467
54,540.0,24.320827297897814
55,550.0,24.342849770789858
56,560.0,24.36373078135968
57,570.0,24.383547419087176
58,580.0,24.402370411202774
59,590.0,24.42026473888977
60,600.0,24.43729018537338
61,610.0,24.453501824325432
62,620.0,24.468950455840954
63,630.0,24.483682996297073
64,640.0,24.497742827549384
65,650.0,24.511170110222746
66,660.0,24.524002065221755
67,670.0,24.536273227098164
68,680.0,24.548015672395398
69,690.0,24.559259225784384
70,700.0,24.570031646370335
71,710.0,24.58035879635544
72,720.0,24.59026479389422
73,730.0,24.599772151837378
74,740.0,24.608901903805158
75,750.0,24.617673718906236
76,760.0,24.626106006242782
77,770.0,24.634216010224424
78,780.0,24.642019897610215
79,790.0,24.64953283707022
80,800.0,24.656769072005446
81,810.0,24.66374198725696
82,820.0,24.67046417029758
83,830.0,24.676947467391436
84,840.0,24.68320303522675
85,850.0,24.68924138839527
86,860.0,24.69507244312056
87,870.0,24.70070555755494
88,880.0,24.7061495689566
89,890.0,24.711412828016996
90,900.0,24.716503230576432
91,910.0,24.7214282469735
92,920.0,24.726194949198202
93,930.0,24.730810036059403
94,940.0,24.735279856517785
95,950.0,24.7396104313368
96,960.0,24.743807473195286
97,970.0,24.747876405366497
98,980.0,24.75182237910954
99,990.0,24.755650289840776
100,1000.0,24.759364792207716
