,temperature,mp-1012640 a=4.3659,mp-1096923 a=10.0929
0,0.0,0.0,0.0
1,10.0,0.034366009538642495,0.03655723530105944
2,20.0,0.3185034776565222,0.3543301231174031
3,30.0,1.1920791767378718,1.2967102526085033
4,40.0,2.759799534021453,2.9069144200030026
5,50.0,4.7954986630362315,4.9459646597175695
6,60.0,6.997893622854436,7.129933060689778
7,70.0,9.144754355821519,9.251875631240557
8,80.0,11.11502090404002,11.198440267425655
9,90.0,12.861666556440985,12.9253105954932
10,100.0,14.38063185814293,14.428771989720786
11,110.0,15.688808703644646,15.725177784055667
12,120.0,16.811120326372944,16.83870375847405
13,130.0,17.77380070671542,17.794887533784856
14,140.0,18.60129479502193,18.617603995433182
15,150.0,19.315088600411574,19.327899143453365
16,160.0,19.933492350024242,19.943753144916613
17,170.0,20.47185057314433,20.480266280916332
18,180.0,20.942910855480417,20.95000632489487
19,190.0,21.357222590145557,21.363390157009853
20,200.0,21.723508831074867,21.729043616890568
21,210.0,22.04899050505789,22.054115573703882
22,220.0,22.339659214978262,22.344543854355848
23,230.0,22.600502111781754,22.605275839813594
24,240.0,22.835685364309683,22.840447694554513
25,250.0,23.048703170059067,23.053531034133147
26,260.0,23.242498058677686,23.24745122659
27,270.0,23.419558094214388,23.42468311867832
28,280.0,23.58199578595834,23.587329680118362
29,290.0,23.731612557736018,23.737184497774294
30,300.0,23.86995040834195,23.87578338986651
31,310.0,23.998334258150447,24.004447104681695
32,320.0,24.11790677256204,24.12431514195939
33,330.0,24.22965772954361,24.236374146755757
34,340.0,24.33444725972973,24.34148215972781
35,350.0,24.433024659656667,24.440387255899434
36,360.0,24.52604604711807,24.533743928496893
37,370.0,24.614086593760675,24.62212711523826
38,380.0,24.69765319120393,24.706042970925242
39,390.0,24.777193480802804,24.78593827372076
40,400.0,24.853103430936784,24.86220845249513
41,410.0,24.925734419809803,24.935205548480294
42,420.0,24.995400275899236,25.00524273123625
43,430.0,25.062380369199673,25.0725994290419
44,440.0,25.126924939533474,25.13752621006729
45,450.0,25.18925885113166,25.20024725357417
46,460.0,25.249583603995013,25.260965176599385
47,470.0,25.308081555203206,25.319862316113536
48,480.0,25.364916425597613,25.377102978147686
49,490.0,25.42023837379559,25.43283570381454
50,500.0,25.474182139121304,25.487196128215345
51,510.0,25.52686969141368,25.540308812397402
52,520.0,25.578414431673504,25.5922850693213
53,530.0,25.628917430881607,25.643226911213286
54,540.0,25.678472572849206,25.69322833033764
55,550.0,25.727165827383548,25.74237602713068
56,560.0,25.775075168049295,25.790748844189395
57,570.0,25.822274593912997,25.838418482745755
58,580.0,25.868829778952797,25.885453797917084
59,590.0,25.914801862940397,25.93191634871334
60,600.0,25.960249801010974,25.9778631086546
61,610.0,26.00522456321651,26.023347200015387
62,620.0,26.049775515440242,26.068418661406213
63,630.0,26.093951109164976,26.113125116527122
64,640.0,26.137790668620397,26.157506807619214
65,650.0,26.181335256354053,26.201604063073066
66,660.0,26.224622976840898,26.24545681149999
67,670.0,26.267686915298682,26.28910011704979
68,680.0,26.31056098528136,26.332565417890663
69,690.0,26.35327608293917,26.375885108786775
70,700.0,26.395861030624637,26.419088822115413
71,710.0,26.438344344049707,26.46220413559274
72,720.0,26.480751407356177,26.505259031642854
73,730.0,26.52310498282923,26.548276570719217
74,740.0,26.56542988455264,26.59128089790948
75,750.0,26.60774997501302,26.63429447220453
76,760.0,26.65008550222501,26.677341183302893
77,770.0,26.692455341524408,26.72044231733592
78,780.0,26.73487908907297,26.763614935063973
79,790.0,26.77737762712084,26.806877656700646
80,800.0,26.819966821763018,26.850251406017872
81,810.0,26.862663800267462,26.893754741637732
82,820.0,26.90548684332487,26.93740243149651
83,830.0,26.948450267357753,26.981212827017607
84,840.0,26.991570483215497,27.025201821797292
85,850.0,27.034861552104985,27.069384244199757
86,860.0,27.078340232619702,27.113775563068742
87,870.0,27.122020475430325,27.15839220394471
88,880.0,27.16591329078595,27.20324837234927
89,890.0,27.210034045720608,27.248358314314178
90,900.0,27.25439825332958,27.293735095053552
91,910.0,27.29901700180639,27.33939180211533
92,920.0,27.34390137351354,27.38534551056034
93,930.0,27.38906725215073,27.43160840962835
94,940.0,27.434525440751255,27.478191495317574
95,950.0,27.480288992751788,27.52511156759803
96,960.0,27.526369776672954,27.57237957163531
97,970.0,27.572779942117535,27.62000893716619
98,980.0,27.61953052404428,27.66801334271197
99,990.0,27.666633773917805,27.716404274940817
100,1000.0,,
