,temperature,B2--CsCl a=2.8587,mp-1225016 a=2.8149
0,0.0,-4.354990704603389,-4.350250705402405
1,10.0,-4.35499086627262,-4.350251058607859
2,20.0,-4.3549942951106715,-4.350257203178632
3,30.0,-4.355013423292212,-4.350285883664932
4,40.0,-4.355069229653427,-4.3503599631108605
5,50.0,-4.35518426188605,-4.350502332433067
6,60.0,-4.355379158258131,-4.350733492339525
7,70.0,-4.355671236511393,-4.351070249775526
8,80.0,-4.356073855053466,-4.351525174222689
9,90.0,-4.356596440719516,-4.352106779913324
10,100.0,-4.357244971400958,-4.3528201323655935
11,110.0,-4.358022641713045,-4.353667583391481
12,120.0,-4.3589305251653405,-4.354649463562163
13,130.0,-4.359968145797188,-4.355764658529311
14,140.0,-4.3611339353201,-4.3570110589989115
15,150.0,-4.36242558240221,-4.358385898653792
16,160.0,-4.363840291948121,-4.359886001432649
17,170.0,-4.365374973815368,-4.361507955933464
18,180.0,-4.367026378064956,-4.363248242809987
19,190.0,-4.368791190543673,-4.3651033224622875
20,200.0,-4.37066609948685,-4.367069688055742
21,210.0,-4.372647841081918,-4.369143915054543
22,220.0,-4.374733229875778,-4.3713226767215385
23,230.0,-4.37691917829067,-4.373602765614718
24,240.0,-4.379202708419882,-4.375981101771433
25,250.0,-4.381580958286539,-4.3784547336268105
26,260.0,-4.3840511842736385,-4.381020839318881
27,270.0,-4.386610760889364,-4.383676727146237
28,280.0,-4.389257178612267,-4.3864198265403385
29,290.0,-4.391988040636114,-4.389247689701529
30,300.0,-4.3948010587519795,-4.392157982609359
31,310.0,-4.3976940488361524,-4.395148479554639
32,320.0,-4.400664926026285,-4.398217061053174
33,330.0,-4.403711699876322,-4.401361702077242
34,340.0,-4.406832469535987,-4.404580474292947
35,350.0,-4.410025419014683,-4.4078715365481385
36,360.0,-4.413288812594127,-4.4112331278733965
37,370.0,-4.416620990469978,-4.414663569504664
38,380.0,-4.420020364604777,-4.418161253380929
39,390.0,-4.423485414662415,-4.421724641414446
40,400.0,-4.427014684384011,-4.425352262869521
41,410.0,-4.430606777988214,-4.429042707847194
42,420.0,-4.434260356872054,-4.432794623298334
43,430.0,-4.437974136437954,-4.436606716014138
44,440.0,-4.441746883290535,-4.440477736896978
45,450.0,-4.445577412261249,-4.444406495038862
46,460.0,-4.449464584040532,-4.448391839614805
47,470.0,-4.453407302770535,-4.452432668265513
48,480.0,-4.457404513452612,-4.456527916733707
49,490.0,-4.461455200266787,-4.460676565377588
50,500.0,-4.465558384346248,-4.4648776224800635
51,510.0,-4.469713121834129,-4.469130144591259
52,520.0,-4.473918502263088,-4.473433213504544
53,530.0,-4.478173646981033,-4.477785943877309
54,540.0,-4.482477707361515,-4.482187483852733
55,550.0,-4.486829863533582,-4.4866370072223996
56,560.0,-4.4912293229592715,-4.491133722669858
57,570.0,-4.495675319125899,-4.49567685603522
58,580.0,-4.500167110539433,-4.500265661735153
59,590.0,-4.504703979141837,-4.504899419811055
60,600.0,-4.509285229731642,-4.509577434202234
61,610.0,-4.513910188642304,-4.514299025426528
62,620.0,-4.518578202868599,-4.5190635402005865
63,630.0,-4.52328863929913,-4.523870341352583
64,640.0,-4.528040883507574,-4.528718816018567
65,650.0,-4.532834339377722,-4.533608360467545
66,660.0,-4.537668428084704,-4.538538402571727
67,670.0,-4.542542587513868,-4.5435083713143625
68,680.0,-4.547456271252406,-4.548517723653567
69,690.0,-4.552408948405544,-4.553565925129995
70,700.0,-4.5574001029183835,-4.5586524620805475
71,710.0,-4.562429232407224,-4.563776825662887
72,720.0,-4.5674958484198385,-4.568938532511848
73,730.0,-4.572599475542434,-4.574137101477795
74,740.0,-4.577739650551283,-4.579372078302087
75,750.0,-4.582915922728896,-4.584642998196535
76,760.0,-4.588127852575243,-4.589949435645224
77,770.0,-4.593375012200573,-4.595290954943259
78,780.0,-4.598656984177009,-4.600667139145652
79,790.0,-4.603973361655193,-4.606077583771312
80,800.0,-4.60932374734559,-4.611521891759226
81,810.0,-4.614707754600472,-4.616999676295385
82,820.0,-4.620125005091485,-4.622510561044499
83,830.0,-4.625575129906329,-4.628054177119694
84,840.0,-4.631057769299477,-4.63363016898618
85,850.0,-4.63657257091123,-4.639238181973272
86,860.0,-4.642119191437674,-4.644877870996257
87,870.0,-4.647697295219074,-4.6505489046183435
88,880.0,-4.653306553747809,-4.656250957206226
89,890.0,-4.658946646408846,-4.661983710330588
90,900.0,-4.664617259450129,-4.66774684655991
91,910.0,-4.670318086026445,-4.6735400716500735
92,920.0,-4.676048826176739,-4.6793630785916385
93,930.0,-4.681809186195285,-4.685215575832117
94,940.0,-4.687598878815582,-4.691097279841211
95,950.0,-4.693417622631569,-4.697007917558011
96,960.0,-4.699265142331786,-4.70294720109564
97,970.0,-4.705141168289481,-4.708914882187869
98,980.0,-4.711045436551699,-4.714910682703171
99,990.0,-4.7169776883665016,-4.720934358102021
100,1000.0,,
