,temperature,C1--CaF2--fluorite a=5.5646
0,0.0,14.397779416649408
1,10.0,14.397673447649337
2,20.0,14.396727977235509
3,30.0,14.394732744838981
4,40.0,14.392158937517626
5,50.0,14.389425075357012
6,60.0,14.386770592262188
7,70.0,14.384299534552106
8,80.0,14.382039396378945
9,90.0,14.37998127206491
10,100.0,14.378102478423907
11,110.0,14.376376870326881
12,120.0,14.374779399446526
13,130.0,14.373288556525404
14,140.0,14.37188575331591
15,150.0,14.370555819993257
16,160.0,14.369286089084051
17,170.0,14.368066416681012
18,180.0,14.366888537419397
19,190.0,14.365745714502031
20,200.0,14.36463214121576
21,210.0,14.363543886111591
22,220.0,14.36247707518636
23,230.0,14.361428932064817
24,240.0,14.360397262296503
25,250.0,14.359380259538716
26,260.0,14.35837647128742
27,270.0,14.357384802950087
28,280.0,14.356404597937997
29,290.0,14.355435183899564
30,300.0,14.354476382381561
31,310.0,14.353527740300876
32,320.0,14.352589343009917
33,330.0,14.351661146629995
34,340.0,14.350743415981775
35,350.0,14.349836426373907
36,360.0,14.348940289354339
37,370.0,14.348055584169941
38,380.0,14.347182471479146
39,390.0,14.34632157001939
40,400.0,14.345473109556908
41,410.0,14.344637874000375
42,420.0,14.343816232290699
43,430.0,14.343008740659611
44,440.0,14.342215992243458
45,450.0,14.34143841508388
46,460.0,14.340676836438126
47,470.0,14.339931426978715
48,480.0,14.339202989414312
49,490.0,14.338491998243436
50,500.0,14.337799144116852
51,510.0,14.337124776951548
52,520.0,14.336469615124708
53,530.0,14.335834042989324
54,540.0,14.335218774355697
55,550.0,14.33462393337003
56,560.0,14.334050615228302
57,570.0,14.333499012722655
58,580.0,14.332969463463009
59,590.0,14.33246271754853
60,600.0,14.331978944540102
61,610.0,14.331519074872022
62,620.0,14.331082898788724
63,630.0,14.330671295296218
64,640.0,14.330284402226726
65,650.0,14.329923037914453
66,660.0,14.329587222350865
67,670.0,14.329277313438771
68,680.0,14.32899373278893
69,690.0,14.328736833903479
70,700.0,14.328507119201122
71,710.0,14.3283046845522
72,720.0,14.32812966379585
73,730.0,14.327982942602532
74,740.0,14.327864191788173
75,750.0,14.32777386122136
76,760.0,14.327712307282532
77,770.0,14.327679686836957
78,780.0,14.327676135142148
79,790.0,14.327701913004324
80,800.0,14.327757412619725
81,810.0,14.327842310089531
82,820.0,14.327957318814022
83,830.0,14.328102282681101
84,840.0,14.328277425960946
85,850.0,14.328482978184125
86,860.0,14.328718867223209
87,870.0,14.328985331750927
88,880.0,14.32928221356375
89,890.0,14.329610035123302
90,900.0,14.329968575023399
91,910.0,14.3303580554014
92,920.0,14.330778241796686
93,930.0,14.331229402127924
94,940.0,14.331711554592156
95,950.0,14.332224763543648
96,960.0,14.332768801260812
97,970.0,14.333344050457775
98,980.0,14.333950228816791
99,990.0,14.334587188710687
100,1000.0,
