,temperature,C1--CaF2--fluorite a=5.3218
0,0.0,-3.458351569223036
1,10.0,-3.4583579588456144
2,20.0,-3.45840664573654
3,30.0,-3.4585345349164407
4,40.0,-3.458761068095758
5,50.0,-3.459099630383326
6,60.0,-3.459561982557814
7,70.0,-3.4601573544146964
8,80.0,-3.4608916336705606
9,90.0,-3.461767530996584
10,100.0,-3.4627852348530084
11,110.0,-3.4639431366849855
12,120.0,-3.4652384429578085
13,130.0,-3.466667637543749
14,140.0,-3.4682268115926664
15,150.0,-3.4699118823492405
16,160.0,-3.471718742210756
17,170.0,-3.47364335474031
18,180.0,-3.47568180593553
19,190.0,-3.4778303385902998
20,200.0,-3.4800853782152257
21,210.0,-3.4824435228860118
22,220.0,-3.4849015627195805
23,230.0,-3.487456448851292
24,240.0,-3.4901053107810887
25,250.0,-3.4928454367737385
26,260.0,-3.495674269563614
27,270.0,-3.4985893769548846
28,280.0,-3.5015884771883963
29,290.0,-3.5046693907591138
30,300.0,-3.5078300672563314
31,310.0,-3.5110685534432364
32,320.0,-3.514383001051883
33,330.0,-3.5177716153713434
34,340.0,-3.5212327842255324
35,350.0,-3.52476481142564
36,360.0,-3.528366271881416
37,370.0,-3.5320356738077265
38,380.0,-3.5357715623314157
39,390.0,-3.5395726056008194
40,400.0,-3.5434375815559376
41,410.0,-3.547365191481385
42,420.0,-3.5513543814206696
43,430.0,-3.5554037703787955
44,440.0,-3.5595125101999177
45,450.0,-3.563679229715817
46,460.0,-3.567903252654084
47,470.0,-3.572183383204554
48,480.0,-3.5765184942153585
49,490.0,-3.580908430521842
50,500.0,-3.5853513031039608
51,510.0,-3.5898482275580776
52,520.0,-3.594395231338908
53,530.0,-3.5989900337508365
54,540.0,-3.6036342424762067
55,550.0,-3.6083724790558636
56,560.0,-3.6130551022815536
57,570.0,-3.6178814781862436
58,580.0,-3.6227159261066095
59,590.0,-3.627605258257608
60,600.0,-3.632541056798719
61,610.0,-3.637514311642481
62,620.0,-3.642536711078034
63,630.0,-3.647600988153444
64,640.0,-3.6527166652676044
65,650.0,-3.657865349578044
66,660.0,-3.6630815303916315
67,670.0,-3.6682947280494975
68,680.0,-3.6735710068582326
69,690.0,-3.6788877391411234
70,700.0,-3.6842438154750905
71,710.0,-3.6896395832887467
72,720.0,-3.695074270431548
73,730.0,-3.7005465993913664
74,740.0,-3.7060574404985394
75,750.0,-3.7116048805567488
76,760.0,-3.7171897214009473
77,770.0,-3.7228106584456713
78,780.0,-3.7284673455303587
79,790.0,-3.734159827115544
80,800.0,-3.739887088274305
81,810.0,-3.745649385606745
82,820.0,-3.7514457245755786
83,830.0,-3.7572756768188578
84,840.0,-3.7631393280725467
85,850.0,-3.769035832352792
86,860.0,-3.7749650669766126
87,870.0,-3.7809263995538793
88,880.0,-3.7869198093988894
89,890.0,-3.7929447445961397
90,900.0,-3.7990007227559994
91,910.0,-3.8050877401419534
92,920.0,-3.811205073618615
93,930.0,-3.8173525457173616
94,940.0,-3.8235298115482093
95,950.0,-3.8297368012818165
96,960.0,-3.8359727317079146
97,970.0,-3.842237640941627
98,980.0,-3.8485309099281175
99,990.0,-3.8548526119855993
100,1000.0,
