,temperature,L2_1--AlCu2Mn--heusler a=5.7717
0,0.0,159.69729669323496
1,10.0,159.6971804414998
2,20.0,159.6946185573922
3,30.0,159.68074181557387
4,40.0,159.64408726588098
5,50.0,159.57745654355088
6,60.0,159.47955231164224
7,70.0,159.3531571527482
8,80.0,159.2027152811193
9,90.0,159.03277368948784
10,100.0,158.8473061159115
11,110.0,158.6495421763802
12,120.0,158.44201994040995
13,130.0,158.22670386501161
14,140.0,158.00510939565234
15,150.0,157.77840776241126
16,160.0,157.5475096483818
17,170.0,157.3131281539396
18,180.0,157.07582714282768
19,190.0,156.83605594221223
20,200.0,156.59417584147678
21,210.0,156.35048030681563
22,220.0,156.1052091388633
23,230.0,155.85856033972956
24,240.0,155.61069819676828
25,250.0,155.36176106195947
26,260.0,155.11186480715637
27,270.0,154.86110794710993
28,280.0,154.6095745021122
29,290.0,154.35733700921026
30,300.0,154.1044577605477
31,310.0,153.8509903462168
32,320.0,153.59698223927472
33,330.0,153.3424745580562
34,340.0,153.08750352425977
35,350.0,152.83210121547145
36,360.0,152.57629515710437
37,370.0,152.3201114779873
38,380.0,152.0635720333482
39,390.0,151.80669684147068
40,400.0,151.549504302557
41,410.0,151.29201044439102
42,420.0,151.03422935803752
43,430.0,150.77617463948846
44,440.0,150.51785849715966
45,450.0,150.25929125038624
46,460.0,150.0004833977567
47,470.0,149.74144304351128
48,480.0,149.48217873583084
49,490.0,149.22269902020383
50,500.0,148.96300940973214
51,510.0,148.7031167316334
52,520.0,148.4430275906817
53,530.0,148.18274655420555
54,540.0,147.92227874775944
55,550.0,147.66162867768276
56,560.0,147.4008005694032
57,570.0,147.13979924067178
58,580.0,146.87862720826448
59,590.0,146.61728904043485
60,600.0,146.35578625642648
61,610.0,146.09412362439372
62,620.0,145.83230300605436
63,630.0,145.57032665811937
64,640.0,145.30819751752833
65,650.0,145.045917418237
66,660.0,144.78348973408572
67,670.0,144.52091366705415
68,680.0,144.25819476634936
69,690.0,143.9953309991437
70,700.0,143.73232805346015
71,710.0,143.46918374824256
72,720.0,143.2059014060564
73,730.0,142.94248154179155
74,740.0,142.67892627654035
75,750.0,142.41523721359684
76,760.0,142.15141367611938
77,770.0,141.88745803819688
78,780.0,141.62337094355877
79,790.0,141.35915330996775
80,800.0,141.0948059121685
81,810.0,140.83033060200484
82,820.0,140.56572639805782
83,830.0,140.30099706249652
84,840.0,140.03614020918903
85,850.0,139.77115718688418
86,860.0,139.50605027023568
87,870.0,139.24081760222055
88,880.0,138.9754630091944
89,890.0,138.70998340332483
90,900.0,138.4443812642946
91,910.0,138.17865772412497
92,920.0,137.9128123297314
93,930.0,137.6468444062733
94,940.0,137.3807565203639
95,950.0,137.11454760537032
96,960.0,136.84821900600048
97,970.0,136.58177079928936
98,980.0,136.31520262021903
99,990.0,136.0485157433581
100,1000.0,
