,temperature,mp-1080603 a=5.7138
0,0.0,0.0
1,10.0,0.006620434895372457
2,20.0,0.06663086341951426
3,30.0,0.27118637045303057
4,40.0,0.6863722220387981
5,50.0,1.323897249925909
6,60.0,2.1614379285073597
7,70.0,3.1598879313718276
8,80.0,4.2758699570263685
9,90.0,5.469593543292535
10,100.0,6.708301569242295
11,110.0,7.966812454167681
12,120.0,9.226664395329124
13,130.0,10.47481620585748
14,140.0,11.702371277678026
15,150.0,12.903499777744
16,160.0,14.074592534978459
17,170.0,15.213623001283638
18,180.0,16.31967728325127
19,190.0,17.392612866244427
20,200.0,18.43281301644722
21,210.0,19.441011130792923
22,220.0,20.418165737346968
23,230.0,21.365371978887538
24,240.0,22.283799301811438
25,250.0,23.174647941118028
26,260.0,24.03911887576092
27,270.0,24.878393429468343
28,280.0,25.693619768935896
29,290.0,26.485904322820424
30,300.0,27.256306698071473
31,310.0,28.00583706719367
32,320.0,28.735455285654602
33,330.0,29.44607120468227
34,340.0,30.138545793554034
35,350.0,30.813692793409675
36,360.0,31.472280702953054
37,370.0,32.115034953361196
38,380.0,32.742640171256355
39,390.0,33.355742458766336
40,400.0,33.95495164173191
41,410.0,34.540843453130435
42,420.0,35.11396163034918
43,430.0,35.67481991337607
44,440.0,36.22390393692709
45,450.0,36.761673013814494
46,460.0,37.28856180988725
47,470.0,37.80498191286393
48,480.0,38.311323298769864
49,490.0,38.8079557005984
50,500.0,39.29522988423292
51,510.0,39.773478837019766
52,520.0,40.243018874336975
53,530.0,40.70415066952084
54,540.0,41.15716021232396
55,550.0,41.60231970084917
56,560.0,42.039888371687674
57,570.0,42.47011327273109
58,580.0,42.89322998279309
59,590.0,43.309463281990965
60,600.0,43.71902777647429
61,610.0,44.122128480925994
62,620.0,44.518961361923374
63,630.0,44.90971384508469
64,640.0,45.294565288658895
65,650.0,45.673687426056105
66,660.0,46.047244779563776
67,670.0,46.415395047401404
68,680.0,46.778289466005376
69,690.0,47.13607314937551
70,700.0,47.488885407110054
71,710.0,47.836860042653726
72,720.0,48.18012563318107
73,730.0,48.518805792368184
74,740.0,48.853019417306065
75,750.0,49.18288092060285
76,760.0,49.508500448723176
77,770.0,49.829984087511285
78,780.0,50.147434055725135
79,790.0,50.460948887451394
80,800.0,50.7706236040758
81,810.0,51.076549876551866
82,820.0,51.3788161785691
83,830.0,51.6775079312306
84,840.0,51.972707639778704
85,850.0,52.26449502288127
86,860.0,52.552947134949974
87,870.0,52.8381384819165
88,880.0,53.120141130899036
89,890.0,53.399024814103434
90,900.0,53.67485702733563
91,910.0,53.947703123453095
92,920.0,54.2176264010413
93,930.0,54.48468818860891
94,940.0,54.74894792457808
95,950.0,55.01046323330281
96,960.0,55.2692899973427
97,970.0,55.525482426223654
98,980.0,55.77909312187447
99,990.0,56.03017314092887
100,1000.0,56.27877205407603
