,temperature,C1--CaF2--fluorite a=5.4973
0,0.0,110.16603266308336
1,10.0,110.16358540531886
2,20.0,110.15179747140975
3,30.0,110.12279200720569
4,40.0,110.06817511876778
5,50.0,109.98519454890835
6,60.0,109.87547830339955
7,70.0,109.74213455418474
8,80.0,109.58850278917568
9,90.0,109.41776191700781
10,100.0,109.23277564948184
11,110.0,109.03602459026867
12,120.0,108.82959589583322
13,130.0,108.61520980846473
14,140.0,108.39426658618508
15,150.0,108.16789807996182
16,160.0,107.93701655690491
17,170.0,107.70235849288741
18,180.0,107.46451912906707
19,190.0,107.22398263263017
20,200.0,106.98114559000648
21,210.0,106.73633317397896
22,220.0,106.48981502242528
23,230.0,106.24181734853778
24,240.0,105.99252794722013
25,250.0,105.742108538602
26,260.0,105.49069496686216
27,270.0,105.23840507571227
28,280.0,104.98534011710355
29,290.0,104.73158831756315
30,300.0,104.47722771151211
31,310.0,104.2223254135625
32,320.0,103.96694396100322
33,330.0,103.71113630456627
34,340.0,103.45495060010046
35,350.0,103.19843151967389
36,360.0,102.94161863040904
37,370.0,102.68454826871121
38,380.0,102.42725230507409
39,390.0,102.16976311465801
40,400.0,101.91210842577996
41,410.0,101.6543128088286
42,420.0,101.39640193402407
43,430.0,101.13839884934521
44,440.0,100.88032344258454
45,450.0,100.62219824376871
46,460.0,100.36403931279072
47,470.0,100.10586456655393
48,480.0,99.84769223502477
49,490.0,99.58953764024326
50,500.0,99.33141675390156
51,510.0,99.07334365484728
52,520.0,98.81533217415125
53,530.0,98.55739584551877
54,540.0,98.29954847093151
55,550.0,98.04180035867284
56,560.0,97.78416536574048
57,570.0,97.52665465404404
58,580.0,97.26927832856536
59,590.0,97.01204843632695
60,600.0,96.75497472591576
61,610.0,96.49806730850946
62,620.0,96.24133585753431
63,630.0,95.9847913040956
64,640.0,95.72844321787763
65,650.0,95.4722983483053
66,660.0,95.2163657034021
67,670.0,94.96065719185674
68,680.0,94.70517794462661
69,690.0,94.44993730833939
70,700.0,94.19494536591729
71,710.0,93.94020664690545
72,720.0,93.68573039914692
73,730.0,93.43152951512535
74,740.0,93.17760421090556
75,750.0,92.9239633656838
76,760.0,92.67061642850332
77,770.0,92.41756926874525
78,780.0,92.1648304418759
79,790.0,91.9124073057739
80,800.0,91.66030161531258
81,810.0,91.40852720044938
82,820.0,91.15708745281273
83,830.0,90.90598907328285
84,840.0,90.65523915953673
85,850.0,90.40484329156311
86,860.0,90.15480636949513
87,870.0,89.90513664574436
88,880.0,89.65584468953526
89,890.0,89.40692657033603
90,900.0,89.15839533017018
91,910.0,88.91025805187559
92,920.0,88.662519388328
93,930.0,88.41517849557192
94,940.0,88.16825307136597
95,950.0,87.92174071567919
96,960.0,87.67564941354061
97,970.0,87.4299857000446
98,980.0,87.18474696359675
99,990.0,86.93995676316625
100,1000.0,
