,temperature,L1_2--AuCu3 a=3.5290,oqmd-299242 a=3.5295,oqmd-318790 a=4.9838
0,0.0,0.0,0.0,0.0
1,10.0,0.005310612250169098,0.005626461884238706,0.005343014900612379
2,20.0,0.0464720064781412,0.04759014991137699,0.04649651706359814
3,30.0,0.17089759236903584,0.17265512202506733,0.17240859833276578
4,40.0,0.44373948842848404,0.4442557474460923,0.4504399630747451
5,50.0,0.9122909641363738,0.9092623955517124,0.9282386414350441
6,60.0,1.5823749565620764,1.5741742551881626,1.6100932360631646
7,70.0,2.428259161129038,2.414069952265707,2.468493048477152
8,80.0,3.4107992395761197,3.390416738559018,3.463080207419185
9,90.0,4.490117406782857,4.463725449047708,4.5533628180046515
10,100.0,5.631637694750028,5.599635892357233,5.704553813901123
11,110.0,6.807849652624683,6.770735965648452,6.889151724997615
12,120.0,7.997988709617327,7.956286463298802,8.086502124014121
13,130.0,9.186947338774932,9.141163603188085,9.28164271516898
14,140.0,10.364058902714268,10.314663264946391,10.464054263954308
15,150.0,11.522013685451835,11.469429453699062,11.62656214679644
16,160.0,12.65598085789143,12.600583393587495,12.764453318424927
17,170.0,13.762931528807608,13.705050374885332,13.87479889987475
18,180.0,14.841131128486024,14.781053935704799,14.955948050889864
19,190.0,15.889764919171986,15.827742023755514,16.007155636141178
20,200.0,16.90866441645441,16.844913444010857,17.028310866995984
21,210.0,17.89810875243815,17.83281893257834,18.01974069383831
22,220.0,18.858681054379687,18.79201710828403,18.982067936412438
23,230.0,19.79116495488721,19.723270516544886,19.916109260849883
24,240.0,20.69647028213177,20.627470865619845,20.822802077438975
25,250.0,21.575579937546255,21.505585487438484,21.70315240325072
26,260.0,22.429512151558693,22.358619223124954,22.558197917435347
27,270.0,23.25929390079078,23.187587518102124,23.388982026407565
28,280.0,24.06594242588728,23.993497663289556,24.196535906940984
29,290.0,24.850452625733276,24.777335953633806,24.98186632678771
30,300.0,25.613788709138785,25.540059140004182,25.745947643343484
31,310.0,26.35687892365001,26.28258898910633,26.489716815627734
32,320.0,27.080612499428785,27.005809084765687,27.21407058002158
33,330.0,27.785838177714368,27.710563236029827,27.91986416924747
34,340.0,28.47336386234077,28.397655027028875,28.60791112100571
35,350.0,29.14395705632339,29.067848167617843,29.27898384462506
36,360.0,29.798345836164053,29.72186739489282,29.93381470343859
37,370.0,30.437220183128165,30.360399742721714,30.573097436186963
38,380.0,31.061233539803577,30.98409604581962,31.197488789034658
39,390.0,31.6710044964945,31.593572581403272,31.80761026533306
40,400.0,32.2671185386765,32.18941277847299,32.40404992652454
41,410.0,32.850129806569534,32.7721689446837,32.98736419691987
42,420.0,33.42056283244505,33.34236397561596,33.55807963939072
43,430.0,33.97891423207448,33.90049302209134,34.116694679489754
44,440.0,34.52565433464945,34.44702509929504,34.663681263301086
45,450.0,35.06122874132498,34.98240462734807,35.19948643991921
46,460.0,35.586059806778835,35.50705289729904,35.7245338635716
47,470.0,36.10054804127016,36.021369459648476,36.23922521341176
48,480.0,36.60507343281551,36.52573343477474,36.74394153102724
49,490.0,37.09999669073106,37.020504746197425,37.23904447727334
50,500.0,37.5856604127705,37.50602527874844,37.724877510949035
51,510.0,38.06239017883355,37.98261996442142,38.20176699258567
52,520.0,38.53049557466132,38.45059779915872,38.670023216923745
53,530.0,38.99027114915118,38.91025279409736,39.129941377920105
54,540.0,39.441997309053306,39.36186486490833,39.58180247021247
55,550.0,39.885941154808386,39.805700662911235,40.025874130889356
56,560.0,40.32235726121384,40.24201435154905,40.46241142540031
57,570.0,40.75148840650389,40.67104833175798,40.891657581254854
58,580.0,41.17356625325642,41.09303391958484,41.3138446730429
59,590.0,41.588811984421696,41.508191979268574,41.729194262070465
60,600.0,41.997436897506454,41.91673351482282,42.137917993796414
61,610.0,42.399642959877724,42.31886022299152,42.54021815599527
62,620.0,42.79562332785109,42.71476501025913,42.936288200420876
63,630.0,43.185562832148534,43.10463247642887,43.32631323054274
64,640.0,43.569638432066064,43.48863936711311,43.71047045777332
65,650.0,43.9480196405791,43.86695499733574,44.08892962841108
66,660.0,44.3208689224362,44.239741648252874,44.46185342337542
67,670.0,44.688342067107236,44.60715493889131,44.82939783265296
68,680.0,45.050588538410864,44.96934417466774,45.19171250625887
69,690.0,45.40775180241119,45.326452674275004,45.54894108333006
70,700.0,45.75996963511053,45.67861807648292,45.90122150091521
71,710.0,46.10737441134055,46.025972628207725,46.24868628386019
72,720.0,46.450093376167274,46.36864345517001,46.591462817087574
73,730.0,46.78824889997115,46.70675281629945,46.929673601504945
74,740.0,47.12195871836648,47.04041834304242,47.26343649465281
75,750.0,47.45133615795258,47.36975326454919,47.59286493711907
76,760.0,47.77649034885949,47.69486661971269,47.91806816570621
77,770.0,48.09752642498117,48.015863456934504,48.23915141421765
78,780.0,48.41454571270789,48.332845022429645,48.55621610268463
79,790.0,48.727645908918745,48.64590893782772,48.86936001583957
80,800.0,49.03692124892787,48.95514936777078,49.17867747148108
81,810.0,49.342462665059415,49.26065717814637,49.48425947942765
82,820.0,49.644357936427575,49.56252008558155,49.7861938916662
83,830.0,49.94269183050644,49.86082279873046,50.084565544244974
84,840.0,50.23754623700158,50.155647151889816,50.379456391442766
85,850.0,50.52900029451256,50.44707223142633,50.67094563270795
86,860.0,50.817130510417535,50.735174495460164,50.95910983280216
87,870.0,51.102010874443074,51.02002788721731,51.24402303559897
88,880.0,51.3837129662587,51.301703942444774,51.52575687189205
89,890.0,51.66230605748593,51.58027189126524,51.80438066161176
90,900.0,51.93785720845135,51.85579875476175,52.079961510767745
91,910.0,52.210431360034086,52.12834943667331,52.35256440343723
92,920.0,52.48009142081523,52.397986810423255,52.622252289109134
93,930.0,52.74689834990168,52.664771801817466,52.88908616563088
94,940.0,53.01091123562373,52.92876346761646,53.153125158049036
95,950.0,53.27218737035118,53.19001907025127,53.414426593546274
96,960.0,53.53078232166101,53.44859414889519,53.67304607273207
97,970.0,53.786750000064536,53.7045425870899,53.92903753747648
98,980.0,54.04014272348345,53.95791667714344,54.182453335484546
99,990.0,54.29101127865896,54.208767181455045,54.43334428180204
100,1000.0,54.539404979672526,54.45714339095842,54.68175971741553
