,temperature,C1--CaF2--fluorite a=5.3248
0,0.0,0.0
1,10.0,0.023157580334271604
2,20.0,0.2348719040172961
3,30.0,0.7856688287612221
4,40.0,1.6349521608436093
5,50.0,2.71130841584572
6,60.0,3.95317068963121
7,70.0,5.306625873667106
8,80.0,6.726202352692158
9,90.0,8.176019451192719
10,100.0,9.629473785672806
11,110.0,11.067861019931868
12,120.0,12.478664410190078
13,130.0,13.853959805442468
14,140.0,15.189110434028965
15,150.0,16.481771085955437
16,160.0,17.731158759793182
17,170.0,18.93753171192999
18,180.0,20.101823385896857
19,190.0,21.225388155171757
20,200.0,22.309826426649686
21,210.0,23.35686550139572
22,220.0,24.36827936453581
23,230.0,25.345835540324263
24,240.0,26.291260698933204
25,250.0,27.20621920695059
26,260.0,28.09230056930189
27,270.0,28.951012936461662
28,280.0,29.783780706511344
29,290.0,30.591944848995432
30,300.0,31.376764995068473
31,310.0,32.13942263081743
32,320.0,32.88102493560123
33,330.0,33.602608951146344
34,340.0,34.30514586817304
35,350.0,34.98954528830486
36,360.0,35.656659368709036
37,370.0,36.30728679172875
38,380.0,36.94217652586215
39,390.0,37.56203136116903
40,400.0,38.167511213506074
41,410.0,38.759236199573394
42,420.0,39.33778948976069
43,430.0,39.9037199487622
44,440.0,40.457544575814886
45,450.0,40.99975075719396
46,460.0,41.53079834391672
47,470.0,42.051121567430535
48,480.0,42.56113080561165
49,490.0,43.06121421086374
50,500.0,43.551739211352704
51,510.0,44.03305389575081
52,520.0,44.50548829105289
53,530.0,44.9693555423498
54,540.0,45.42495300271084
55,550.0,45.87256324068049
56,560.0,46.31245497220712
57,570.0,46.74488392335879
58,580.0,47.170093629471765
59,590.0,47.5883161760586
60,600.0,47.999772886172444
61,610.0,48.40467495865618
62,620.0,48.803224061228974
63,630.0,49.19561288201869
64,640.0,49.5820256428957
65,650.0,49.9626385776042
66,660.0,50.337620377463246
67,670.0,50.70713260713896
68,680.0,51.071330092847205
69,690.0,51.43036128502708
70,700.0,51.78436859748063
71,710.0,52.13348872468166
72,720.0,52.47785293893571
73,730.0,52.81758736884014
74,740.0,53.15281326040621
75,750.0,53.48364722211625
76,760.0,53.81020145503728
77,770.0,54.132583969086305
78,780.0,54.450898786366174
79,790.0,54.76524613253897
80,800.0,55.075722616985985
81,810.0,55.38242140257272
82,820.0,55.685432365696954
83,830.0,55.984842247290466
84,840.0,56.280734795311844
85,850.0,56.5731908993975
86,860.0,56.86228871805469
87,870.0,57.14810379898502
88,880.0,57.43070919289795
89,890.0,57.7101755612706
90,900.0,57.98657127841464
91,910.0,58.259962528202294
92,920.0,58.530413395800494
93,930.0,58.79798595467175
94,940.0,59.06274034918385
95,950.0,59.324734873033904
96,960.0,59.58402604379713
97,970.0,59.84066867375048
98,980.0,60.09471593726948
99,990.0,60.34621943493272
100,1000.0,60.59522925455864
