calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6ea65c5c-0055-4949-aa8e-290aba9bfacb,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFeNi,oqmd-835095,oqmd-835095,5.43771839082451,5.43771839082451,5.43771839082451,90.0,90.0,90.0,1e-08,negative,203.976,114.720,114.720,-0.000,0.000,-0.000,114.720,203.976,114.720,-0.000,0.000,-0.000,114.720,114.720,203.976,-0.000,-0.000,-0.000,0.000,0.000,0.000,77.465,0.000,0.000,0.000,0.000,0.000,0.000,77.465,-0.000,0.000,0.000,0.000,-0.000,0.000,77.465
6ea65c5c-0055-4949-aa8e-290aba9bfacb,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFeNi,oqmd-835095,oqmd-835095,5.43771839082451,5.43771839082451,5.43771839082451,90.0,90.0,90.0,1e-08,positive,203.976,114.720,114.720,0.000,-0.000,-0.000,114.720,203.976,114.720,0.000,0.000,0.000,114.720,114.720,203.976,0.000,-0.000,0.000,-0.000,-0.000,-0.000,77.465,-0.000,0.000,-0.000,-0.000,-0.000,0.000,77.465,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.465
0f9fe950-cb16-424c-a77a-bcf81e3f70ed,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFeNi,oqmd-835095,oqmd-835095,5.43771839082451,5.43771839082451,5.43771839082451,90.0,90.0,90.0,1e-07,negative,203.976,114.720,114.720,-0.000,0.000,0.000,114.720,203.976,114.720,-0.000,0.000,-0.000,114.720,114.720,203.976,0.000,0.000,-0.000,0.000,0.000,0.000,77.465,0.000,0.000,0.000,0.000,0.000,-0.000,77.465,-0.000,0.000,0.000,0.000,-0.000,0.000,77.465
0f9fe950-cb16-424c-a77a-bcf81e3f70ed,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFeNi,oqmd-835095,oqmd-835095,5.43771839082451,5.43771839082451,5.43771839082451,90.0,90.0,90.0,1e-07,positive,203.976,114.720,114.720,0.000,-0.000,0.000,114.720,203.976,114.720,0.000,-0.000,-0.000,114.720,114.720,203.976,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.465,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,77.465,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,77.465
4a792107-249a-4132-8719-2ea1dad50b66,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFeNi,oqmd-835095,oqmd-835095,5.43771839082451,5.43771839082451,5.43771839082451,90.0,90.0,90.0,1e-06,negative,203.976,114.720,114.720,-0.000,0.000,-0.000,114.720,203.976,114.720,-0.000,0.000,-0.000,114.720,114.720,203.976,-0.000,0.000,0.000,0.000,-0.000,-0.000,43.101,0.000,-0.000,-0.000,0.000,-0.000,-0.000,43.101,-0.000,-0.000,-0.000,0.000,0.000,0.000,43.101
4a792107-249a-4132-8719-2ea1dad50b66,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFeNi,oqmd-835095,oqmd-835095,5.43771839082451,5.43771839082451,5.43771839082451,90.0,90.0,90.0,1e-06,positive,203.975,114.719,114.719,0.000,-0.000,-0.000,114.719,203.975,114.719,0.000,-0.000,-0.000,114.719,114.719,203.975,-0.000,-0.000,-0.000,-0.000,0.000,0.000,43.101,-0.000,-0.000,0.000,-0.000,0.000,0.000,43.101,0.000,0.000,0.000,-0.000,-0.000,-0.000,43.101
a4cf9236-8b6d-46fa-9a5d-aac229a30796,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFeNi,oqmd-958168,oqmd-958168,5.462996082978891,5.462996082978891,5.462996082978891,90.0,90.0,90.0,1e-08,negative,165.248,111.307,111.307,0.000,-0.000,0.000,111.307,165.248,111.307,0.000,0.000,0.000,111.307,111.307,165.248,0.000,0.000,0.000,0.000,0.000,-0.000,91.392,-0.000,-0.000,0.000,0.000,-0.000,0.000,91.392,0.000,0.000,0.000,-0.000,0.000,-0.000,91.392
a4cf9236-8b6d-46fa-9a5d-aac229a30796,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFeNi,oqmd-958168,oqmd-958168,5.462996082978891,5.462996082978891,5.462996082978891,90.0,90.0,90.0,1e-08,positive,165.248,111.307,111.307,-0.000,0.000,-0.000,111.307,165.248,111.307,0.000,0.000,-0.000,111.307,111.307,165.248,0.000,0.000,-0.000,-0.000,-0.000,0.000,91.392,0.000,-0.000,-0.000,-0.000,0.000,-0.000,91.392,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,91.392
345da673-9172-4bdf-9858-b6f227723fc7,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFeNi,oqmd-958168,oqmd-958168,5.462996082978891,5.462996082978891,5.462996082978891,90.0,90.0,90.0,1e-07,negative,165.248,111.307,111.307,-0.000,-0.000,0.000,111.307,165.248,111.307,-0.000,-0.000,0.000,111.307,111.307,165.248,0.000,0.000,0.000,0.000,0.000,0.000,91.392,-0.000,0.000,0.000,0.000,0.000,0.000,91.392,0.000,0.000,0.000,0.000,-0.000,-0.000,91.392
345da673-9172-4bdf-9858-b6f227723fc7,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFeNi,oqmd-958168,oqmd-958168,5.462996082978891,5.462996082978891,5.462996082978891,90.0,90.0,90.0,1e-07,positive,165.248,111.307,111.307,-0.000,-0.000,-0.000,111.307,165.248,111.307,-0.000,-0.000,-0.000,111.307,111.307,165.248,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,91.392,0.000,0.000,-0.000,-0.000,-0.000,0.000,91.392,-0.000,-0.000,-0.000,-0.000,0.000,0.000,91.392
c2b14b40-33fb-41e8-8168-00107f742649,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFeNi,oqmd-958168,oqmd-958168,5.462996082978891,5.462996082978891,5.462996082978891,90.0,90.0,90.0,1e-06,negative,165.249,111.307,111.307,0.000,0.000,0.000,111.307,165.249,111.307,0.000,0.000,0.000,111.307,111.307,165.249,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,38.862,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,38.862,0.000,-0.000,-0.000,0.000,0.000,-0.000,38.862
c2b14b40-33fb-41e8-8168-00107f742649,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFeNi,oqmd-958168,oqmd-958168,5.462996082978891,5.462996082978891,5.462996082978891,90.0,90.0,90.0,1e-06,positive,165.248,111.307,111.307,-0.000,-0.000,-0.000,111.307,165.248,111.307,-0.000,-0.000,-0.000,111.307,111.307,165.248,0.000,0.000,-0.000,-0.000,0.000,0.000,38.862,0.000,-0.000,0.000,-0.000,0.000,-0.000,38.862,-0.000,0.000,0.000,-0.000,0.000,0.000,38.862
6e641813-b0af-4a2b-85e9-3b5155c4623e,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFeNi,oqmd-959986,oqmd-959986,5.407532197026941,5.407532197026941,5.407532197026941,90.0,90.0,90.0,1e-08,negative,168.438,148.789,148.789,-0.000,-0.000,-0.000,148.789,168.438,148.789,-0.000,-0.000,-0.000,148.789,148.789,168.438,-0.000,-0.000,-0.000,0.000,-0.000,0.000,75.654,0.000,-0.000,-0.000,-0.000,0.000,-0.000,75.654,-0.000,-0.000,-0.000,0.000,-0.000,0.000,75.654
6e641813-b0af-4a2b-85e9-3b5155c4623e,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFeNi,oqmd-959986,oqmd-959986,5.407532197026941,5.407532197026941,5.407532197026941,90.0,90.0,90.0,1e-08,positive,168.438,148.789,148.789,0.000,0.000,0.000,148.789,168.438,148.789,0.000,0.000,0.000,148.789,148.789,168.438,-0.000,-0.000,0.000,0.000,0.000,-0.000,75.654,0.000,0.000,0.000,0.000,-0.000,0.000,75.654,0.000,0.000,0.000,-0.000,-0.000,0.000,75.654
fdfb934b-4c2a-4fcf-9314-7aaef880042f,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFeNi,oqmd-959986,oqmd-959986,5.407532197026941,5.407532197026941,5.407532197026941,90.0,90.0,90.0,1e-07,negative,168.439,148.789,148.789,-0.000,-0.000,-0.000,148.789,168.439,148.789,-0.000,-0.000,-0.000,148.789,148.789,168.439,-0.000,0.000,-0.000,-0.000,0.000,0.000,15.691,-0.000,-0.000,0.000,-0.000,0.000,-0.000,15.691,-0.000,0.000,0.000,-0.000,-0.000,0.000,15.691
fdfb934b-4c2a-4fcf-9314-7aaef880042f,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFeNi,oqmd-959986,oqmd-959986,5.407532197026941,5.407532197026941,5.407532197026941,90.0,90.0,90.0,1e-07,positive,168.438,148.789,148.789,0.000,0.000,0.000,148.789,168.438,148.789,0.000,0.000,0.000,148.789,148.789,168.438,-0.000,-0.000,0.000,0.000,-0.000,-0.000,15.691,0.000,0.000,-0.000,0.000,-0.000,0.000,15.691,0.000,-0.000,-0.000,0.000,0.000,0.000,15.691
b5f14427-e09d-4e77-968e-15076325caa2,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFeNi,oqmd-959986,oqmd-959986,5.407532197026941,5.407532197026941,5.407532197026941,90.0,90.0,90.0,1e-06,negative,168.439,148.789,148.789,-0.000,-0.000,-0.000,148.789,168.439,148.789,-0.000,-0.000,-0.000,148.789,148.789,168.439,0.000,0.000,-0.000,-0.000,0.000,0.000,15.691,-0.000,-0.000,0.000,-0.000,0.000,-0.000,15.691,-0.000,0.000,0.000,-0.000,0.000,-0.000,15.691
b5f14427-e09d-4e77-968e-15076325caa2,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFeNi,oqmd-959986,oqmd-959986,5.407532197026941,5.407532197026941,5.407532197026941,90.0,90.0,90.0,1e-06,positive,168.438,148.788,148.788,0.000,0.000,0.000,148.788,168.438,148.788,0.000,0.000,0.000,148.788,148.788,168.438,0.000,0.000,0.000,0.000,-0.000,-0.000,15.691,0.000,0.000,-0.000,0.000,-0.000,0.000,15.691,0.000,-0.000,-0.000,0.000,0.000,0.000,15.691
