,temperature,A1--Cu--fcc a=3.5214,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
0,0.0,184.27705247927898,183.0438595540876,172.96443597067022,174.2737896299803
1,10.0,184.2770944130734,183.04369950422165,172.95901848884336,174.27361583461234
2,20.0,184.27587803018835,183.04210854827593,172.93186470748446,174.2703994854433
3,30.0,184.26827369880655,183.033521253147,172.87743716034922,174.25430044434268
4,40.0,184.2428831842824,183.00596593920832,172.79000978133578,174.211400783321
5,50.0,184.18738557320538,182.9468830169982,172.66613425028973,174.13182547484288
6,60.0,184.09490042764784,182.84951465720587,172.5065604904963,174.01266376957548
7,70.0,183.96464751324982,182.71337489105693,172.31497155468978,173.85604665252
8,80.0,183.79970408223622,182.541853590748,172.09633218054725,173.66650380929113
9,90.0,183.60477138930997,182.33990892720004,171.85575014087152,173.4491801649542
10,100.0,183.38477943247247,182.11265615673034,171.59788026655232,173.20892570802948
11,110.0,183.14421587314916,181.86470512955168,171.32669606276633,172.94993873384234
12,120.0,182.88689294433763,181.59994407777944,171.04546536070976,172.67569562741195
13,130.0,182.61593296534036,181.3215397482863,170.75681672348202,172.38900759824384
14,140.0,182.33384482022677,181.03202530796128,170.46284302568944,172.09212089333053
15,150.0,182.04262642591527,180.73341054266007,170.16520102311716,171.78682119072002
16,160.0,181.7438640639525,180.4272862386621,169.86519853140308,171.47452759325017
17,170.0,181.43881832033202,180.114913344601,169.56387398623266,171.15637035632255
18,180.0,181.12849448605292,179.79729511840034,169.26205120501655,170.83325324215042
19,190.0,180.8136980348508,179.47523397279764,168.96038691872758,170.50590277869188
20,200.0,180.49507806119027,179.14937534036338,168.65941213688276,170.1749064521266
21,210.0,180.1731609728051,178.82024212524647,168.3595533460092,169.8407422548441
22,220.0,179.84837628816064,178.48826030040345,168.0611568538979,169.50380157503113
23,230.0,179.52107703376237,178.15377975686525,167.76450866547404,169.16440692486137
24,240.0,179.19155507149947,177.8170893890404,167.46983910515203,168.82282584189423
25,250.0,178.86005319625664,177.47842937216024,167.1773470864933,168.4792814899062
26,260.0,178.52677486553117,177.13800075075685,166.8871923423178,168.1339612013939
27,270.0,178.19189131879614,176.79597273477435,166.59950945256,167.78702312074643
28,280.0,177.85554757247652,176.4524885235696,166.31441670774475,167.43860148336952
29,290.0,177.51786729215678,176.10767008763034,166.03201024345012,167.08881079907823
30,300.0,177.17895614071892,175.76162169330672,165.75237451802906,166.7377493031033
31,310.0,176.83890519820525,175.41443310022342,165.4755842278421,166.38550159063362
32,320.0,176.49779307708846,175.06618178761474,165.20169790843227,166.03214085339005
33,330.0,176.15568802697183,174.71693497374662,164.93077599213967,165.67773078706597
34,340.0,175.81264960344978,174.36675141060687,164.66286175507628,165.3223268951801
35,350.0,175.4687298944747,174.01568226684188,164.3980023910424,164.96597776843558
36,360.0,175.12397464286585,173.66377267279253,164.13623034757708,164.6087262067367
37,370.0,174.77842421775486,173.31106221995208,163.8775883503334,164.25060984124482
38,380.0,174.43211431424777,172.95758615911976,163.6220999209373,163.8916621449478
39,390.0,174.08507659767332,172.60337554334905,163.36979948523665,163.5319125913746
40,400.0,173.737339280563,172.24845813515034,163.12070360073056,163.17138765647317
41,410.0,173.38892748281773,171.89285862700729,162.87484250857875,162.81011070879427
42,420.0,173.03986375495867,171.53659924511962,162.6322435823201,162.44810297741589
43,430.0,172.69016835777632,171.17969971769799,162.39291644602582,162.08538303629396
44,440.0,172.33985940738802,170.82217799763077,162.15688029872842,161.7219681074152
45,450.0,171.98895334870605,170.46405019863658,161.92416129352716,161.35787318501428
46,460.0,171.63746492543783,170.10533079062822,161.69477005469432,160.99311224674335
47,470.0,171.28540759525714,169.7460329162388,161.46872139706687,160.62769763200157
48,480.0,170.93279341528086,169.38616851521843,161.24603584701,160.26164073020087
49,490.0,170.57963348124818,169.02574840794935,161.02671415862642,159.8949513940353
50,500.0,170.2259379879233,168.66478246399365,160.81079530079217,159.5276394099761
51,510.0,169.87171581438443,168.30327963747098,160.59825958878054,159.15971255029493
52,520.0,169.5169756287947,167.94124807163303,160.38914865449416,158.79117908382514
53,530.0,169.16172476342462,167.5786953889969,160.18346593516557,158.42204587703642
54,540.0,168.8059703625384,167.21562831233945,159.98121402102166,158.05231873622333
55,550.0,168.4497188497871,166.85205304322338,159.78240337921,157.682004335464
56,560.0,168.09297602663372,166.48797551996927,159.58706823079578,157.31110720468874
57,570.0,167.7357474415721,166.12340070712148,159.39519752254665,156.9396327563209
58,580.0,167.3780379472048,165.7583338518461,159.20680151383095,156.56758506732535
59,590.0,167.01985202392427,165.3927789567474,159.02190669436936,156.19496827731822
60,600.0,166.661193830369,165.0267404773012,158.84050362170333,155.8217862701952
61,610.0,166.30206755170965,164.6602219356483,158.66261617846476,155.4480420311403
62,620.0,165.94247625553214,164.29322694820877,158.48826878870148,155.0737386895908
63,630.0,165.58242372436973,163.92575855994534,158.3174208530593,154.69887974298638
64,640.0,165.22191268466605,163.55781974776315,158.15013121323497,154.32346667088123
65,650.0,164.86094591209556,163.18941315213,157.98639946777928,153.94750282277192
66,660.0,164.49952618566437,162.82054155062426,157.82622614235706,153.5709901656537
67,670.0,164.13765556042682,162.45120679560523,157.66959988487443,153.19393004548385
68,680.0,163.77533652711554,162.0814115847168,157.51656475865076,152.81632466505096
69,690.0,163.41257085860184,161.71115723376136,157.3671139943252,152.43817596669348
70,700.0,163.04936071467506,161.3404457691238,157.22126020626249,152.059484555618
71,710.0,162.6857074561001,160.96927908562776,157.0790159444271,151.68025229699467
