,temperature,L2_1--AlCu2Mn--heusler a=5.6765
0,0.0,0.0
1,10.0,0.004855400323134937
2,20.0,0.04982953588641525
3,30.0,0.23389527796605353
4,40.0,0.668787079621478
5,50.0,1.3755016861586493
6,60.0,2.312082999250715
7,70.0,3.419013216359355
8,80.0,4.640178843838626
9,90.0,5.9297241858700005
10,100.0,7.252887923734864
11,110.0,8.584567005992323
12,120.0,9.907292218460546
13,130.0,11.209316452289128
14,140.0,12.483045863403063
15,150.0,13.72383786713587
16,160.0,14.929114445776355
17,170.0,16.097722346764627
18,180.0,17.22947753181216
19,190.0,18.324843523435632
20,200.0,19.384705608968645
21,210.0,20.410213101567788
22,220.0,21.402669709411107
23,230.0,22.363457839416657
24,240.0,23.293986814194255
25,250.0,24.195657929804216
26,260.0,25.069841363221844
27,270.0,25.917861403495127
28,280.0,26.740987512056268
29,290.0,27.540429444542784
30,300.0,28.31733518001306
31,310.0,29.072790767132247
32,320.0,29.807821455165854
33,330.0,30.52339366159291
34,340.0,31.220417459398572
35,350.0,31.899749361086304
36,360.0,32.56219524366956
37,370.0,33.208513307155954
38,380.0,33.839416993581395
39,390.0,34.45557781838856
40,400.0,35.057628083545254
41,410.0,35.64616345439149
42,420.0,36.221745390957395
43,430.0,36.784903430699124
44,440.0,37.336137323791334
45,450.0,37.875919024932806
46,460.0,38.40469454748903
47,470.0,38.92288568683163
48,480.0,39.43089162038207
49,490.0,39.92909039209911
50,500.0,40.4178402891045
51,510.0,40.897481117983865
52,520.0,41.36833538803129
53,530.0,41.8307094083168
54,540.0,42.28489430505856
55,550.0,42.731166965408875
56,560.0,43.16979091329505
57,570.0,43.60101712260511
58,580.0,44.0250847725751
59,590.0,44.4422219498504
60,600.0,44.85264630143907
61,610.0,45.256565642267624
62,620.0,45.65417852096038
63,630.0,46.04567474696159
64,640.0,46.431235882060214
65,650.0,46.81103569894603
66,660.0,47.185240609360996
67,670.0,47.55401006412068
68,680.0,47.91749692707815
69,690.0,48.275847825009535
70,700.0,48.62920347517643
71,710.0,48.97769899218196
72,720.0,49.32146417566582
73,730.0,49.66062378015781
74,740.0,49.99529776841598
75,750.0,50.32560154938282
76,760.0,50.65164620186158
77,770.0,50.9735386848732
78,780.0,51.29138203566043
79,790.0,51.60527555611254
80,800.0,51.915314988477334
81,810.0,52.221592681010655
82,820.0,52.52419774425143
83,830.0,52.82321619856981
84,840.0,53.118731113508204
85,850.0,53.41082273949004
86,860.0,53.69956863234897
87,870.0,53.985043771163625
88,880.0,54.26732066980494
89,890.0,54.54646948258203
90,900.0,54.82255810437391
91,910.0,55.09565226555908
92,920.0,55.365815622069405
93,930.0,55.63310984087502
94,940.0,55.89759468115097
95,950.0,56.159328071387186
96,960.0,56.41836618269453
97,970.0,56.6747634985069
98,980.0,56.92857288089519
99,990.0,57.179845633702776
100,1000.0,57.42863156263633
