,temperature,A15--Cr3Si a=4.5978,D0_3--BiF3 a=5.7359,L1_2--AuCu3 a=3.6255
0,0.0,0.0,0.0,0.0
1,10.0,0.10191685849707809,0.04510480796842463,0.06322670562759108
2,20.0,0.962842215548321,0.4291558025255111,0.5941080240499517
3,30.0,2.8490749963937523,1.5347622343772223,2.0940100127714043
4,40.0,5.183865832484312,3.3158327492381656,4.383621976188762
5,50.0,7.55969564157949,5.47960154009972,6.961775909870877
6,60.0,9.790751637253615,7.738048787150379,9.461341681072282
7,70.0,11.793929796202343,9.89159538466459,11.702154307316615
8,80.0,13.543094488080726,11.836862664496737,13.629632594089045
9,90.0,15.045219195252283,13.53961346572187,15.25366195931759
10,100.0,16.323766054481055,15.004711825485458,16.6101011517553
11,110.0,17.408133577092215,16.254982858553596,17.74101350272321
12,120.0,18.32769175445356,17.318992049546786,18.686024254724224
13,130.0,19.109298429382758,18.225153151754643,19.47930975903991
14,140.0,19.775966874853967,18.999055573138868,20.149132170160613
15,150.0,20.347212646554766,19.662659968759826,20.718387995545875
16,160.0,20.83911256739132,20.234418242943576,21.20544976687657
17,170.0,21.26482835815592,20.729580574643016,21.625028308106494
18,180.0,21.63530762980116,21.160683517481303,21.98889161733237
19,190.0,21.95929675134084,21.53798684922047,22.306487895215582
20,200.0,22.244151174052465,21.86998087571748,22.5854634410925
21,210.0,22.495765012206714,22.163564207274693,22.83198214094529
22,220.0,22.719097833701163,22.424479342897797,23.051089931231967
23,230.0,22.91829395866475,22.657496693725154,23.246944068385446
24,240.0,23.09682099964867,22.86654032425614,23.42288664028088
25,250.0,23.257133227545484,23.054912691716538,23.58181086356487
26,260.0,23.40215628314753,23.225401971084775,23.726037902315426
27,270.0,23.53362249112087,23.380309243491148,23.85754175346001
28,280.0,23.653175859270952,23.521654287505243,23.977966642560265
29,290.0,23.7624226287167,23.651086286297595,24.088790231818937
30,300.0,23.862624830248603,23.770052871954384,24.19111248597352
31,310.0,23.95472769011587,23.879785139536043,24.2860056651335
32,320.0,24.03945120284166,23.981335781565875,24.374364519294645
33,330.0,24.11843644377036,24.075656358213124,24.456901131758354
34,340.0,24.191189073309758,24.1634841678844,24.534332077876098
35,350.0,24.25922943628152,24.24555263219329,24.60711615198266
36,360.0,24.32235299592765,24.322457021449885,24.67586930008025
37,370.0,24.38218866504919,24.394719899073053,24.740987254520693
38,380.0,24.43763324257405,24.462821160142557,24.80279792940205
39,390.0,24.489962318455564,24.527151442084907,24.861677425365535
40,400.0,24.539549264024778,24.588092799182082,24.917923536799602
41,410.0,24.586237864463822,24.64595149237585,24.971802274947102
42,420.0,24.630474434638106,24.701021288312614,25.023541945003885
43,430.0,24.672762893295808,24.753563687045666,25.073309009579717
44,440.0,24.712548293707556,24.803794013470576,25.121361981432184
45,450.0,24.75081435936322,24.85192605352534,25.167873012834352
46,460.0,24.787344249760427,24.898130809205725,25.21279458020924
47,470.0,24.822431162692244,24.94258976925718,25.25659621752635
48,480.0,24.85611592708547,24.985446771939984,25.299065938744743
49,490.0,24.888065114667395,25.026823232714694,25.34059737310215
50,500.0,24.919362084300356,25.066854645837097,25.38100534462146
51,510.0,24.949594899170165,25.10565103183742,25.42068618491133
52,520.0,24.978281408330343,25.143306886705318,25.45944469799727
53,530.0,25.006574592661753,25.179914922325977,25.49757852435022
54,540.0,25.03398149836856,25.215562997490874,25.534966208912795
55,550.0,25.06015910379817,25.250323016098946,25.57180305495849
56,560.0,25.086236395017007,25.284269362334133,25.608115754617213
57,570.0,25.111734076345694,25.317452432347157,25.64384788956399
58,580.0,25.135819286053856,25.3499559012366,25.67934074975352
59,590.0,25.160005757127074,25.381794870096893,25.714172960574846
60,600.0,25.18366723234827,25.41308912603733,25.748954145912265
61,610.0,25.206235480495824,25.44377811439373,25.783164074179812
62,620.0,25.230113445691927,25.474020368409263,25.817275788471854
63,630.0,25.251130918086893,25.50379453138119,25.851065342046255
64,640.0,25.27392100448273,25.53309606000273,25.884599539517392
65,650.0,25.29533082189758,25.5620549547832,25.918106823125623
66,660.0,25.316432177342104,25.59061436587007,25.95128997226969
67,670.0,25.337645542149044,25.618887466747108,25.984432267650728
68,680.0,25.358906949657314,25.64678734080679,26.01746739295126
69,690.0,25.378932332210663,25.67453781368625,26.050269029939475
70,700.0,25.40039998755964,25.70187516311732,26.08340994793259
71,710.0,25.41957438396376,25.729082952314656,26.1160417904878
72,720.0,25.44142565917035,25.756027163499137,26.148837579798112
73,730.0,25.45975626509144,25.78283930494373,26.181883837117244
74,740.0,25.481838885009036,25.809426901963608,26.21432366069882
75,750.0,25.498795219771143,25.835883223989445,26.247319967597875
76,760.0,25.521275491983076,25.862131010868882,26.28038434265297
77,770.0,25.53998976496793,25.88845993417874,26.31317937404212
78,780.0,25.560016853181544,25.914337689617703,26.346127179858925
79,790.0,25.580934885483703,25.940434304074433,26.37922376638025
80,800.0,25.59790672154628,25.96629210578087,26.412374771413415
81,810.0,25.61992434328527,25.99209351756803,26.44608878026803
82,820.0,25.64096976705384,26.017936467183652,26.478897745784
83,830.0,25.65752641701016,26.043528844150675,26.513008563651596
84,840.0,25.680945657210252,26.069282232148463,26.546053780674722
85,850.0,25.699333748017697,26.094896029166577,26.58078561155219
86,860.0,25.71860893771573,26.120550570141667,26.614193010752278
87,870.0,25.74044727222696,26.14608691105983,26.64832966269409
88,880.0,25.76155396620095,26.171780185896576,26.683041796186647
89,890.0,25.779303151289458,26.197422055427822,26.71769128654824
90,900.0,25.801387744907075,26.223012952825517,26.752130926315314
91,910.0,25.82386537018341,26.24868689111976,26.78735710776045
92,920.0,25.840963167462736,26.274396682684788,26.822468778839884
93,930.0,25.866634626996515,26.300113892319334,26.857920316198474
94,940.0,25.883834980629153,26.32581673447712,26.89368076500702
95,950.0,25.909546233961006,26.351728840120316,26.929629062969735
96,960.0,25.92669026466682,26.377589715005275,26.9660627405506
97,970.0,25.95545046548853,26.40349250496377,27.00210401050731
98,980.0,25.97188004383705,26.429622169781897,27.038938288868355
99,990.0,25.99400896105016,26.455611937717833,27.076291742507664
100,1000.0,,,
