,temperature,L2_1--AlCu2Mn--heusler a=5.6869
0,0.0,0.0
1,10.0,0.029203095452063874
2,20.0,0.35220459036504403
3,30.0,1.2460022020046628
4,40.0,2.6309157685382525
5,50.0,4.348048654248151
6,60.0,6.233133431452262
7,70.0,8.13816906695024
8,80.0,9.956400299767823
9,90.0,11.626906466649867
10,100.0,13.124685508698606
11,110.0,14.447729701235023
12,120.0,15.606601128060271
13,130.0,16.617531423008774
14,140.0,17.498372029944118
15,150.0,18.266448184018913
16,160.0,18.937560053663116
17,170.0,19.52562665110267
18,180.0,20.042665421569232
19,190.0,20.498931170133496
20,200.0,20.90311777150629
21,210.0,21.26257254705388
22,220.0,21.58349886252706
23,230.0,21.87113707148422
24,240.0,22.129920915382097
25,250.0,22.36360983231321
26,260.0,22.575400099602412
27,270.0,22.768017219978525
28,280.0,22.943792586473236
29,290.0,23.10472691765104
30,300.0,23.25254256796314
31,310.0,23.388727401546944
32,320.0,23.514570705999905
33,330.0,23.631193292929296
34,340.0,23.73957269101957
35,350.0,23.840563756302256
36,360.0,23.934916529408387
37,370.0,24.02329077864053
38,380.0,24.10626897074162
39,390.0,24.184366290418527
40,400.0,24.258039154557025
41,410.0,24.327694035431268
42,420.0,24.393693187905775
43,430.0,24.456359961555194
44,440.0,24.515984452069578
45,450.0,24.572826493565714
46,460.0,24.627120100323467
47,470.0,24.679076317775714
48,480.0,24.728885419894848
49,490.0,24.776719617557543
50,500.0,24.822735565612142
51,510.0,24.867074996256132
52,520.0,24.90986690816081
53,530.0,24.95122929089582
54,540.0,24.991269230971724
55,550.0,25.030085436060812
56,560.0,25.067767631662573
57,570.0,25.104398251900847
58,580.0,25.14005354344599
59,590.0,25.17480310234345
60,600.0,25.208710992669076
61,610.0,25.241836622050336
62,620.0,25.274235002774233
63,630.0,25.30595699578011
64,640.0,25.337049064959892
65,650.0,25.367554857170955
66,660.0,25.39751509086589
67,670.0,25.426966784834185
68,680.0,25.455945513499426
69,690.0,25.484484352759594
70,700.0,25.512612385891128
71,710.0,25.54035814027036
72,720.0,25.56774967745584
73,730.0,25.594810937345233
74,740.0,25.621564828118885
75,750.0,25.64803355654596
76,760.0,25.674237716022407
77,770.0,25.700196744127872
78,780.0,25.725928553093883
79,790.0,25.75145064521035
80,800.0,25.776778769153644
81,810.0,25.801928094223065
82,820.0,25.826912704946896
83,830.0,25.851747602636458
84,840.0,25.876444808658164
85,850.0,25.90101538097812
86,860.0,25.925472521633417
87,870.0,25.949826827444756
88,880.0,25.974088672743306
89,890.0,25.998268106134585
90,900.0,26.022374304735983
91,910.0,26.046416510036796
92,920.0,26.070402651495055
93,930.0,26.09434213394935
94,940.0,26.118242395866304
95,950.0,26.142110677339776
96,960.0,26.1659544072097
97,970.0,26.189780538608716
98,980.0,26.213595888420418
99,990.0,26.237405818076272
100,1000.0,
