,temperature,C1--CaF2--fluorite a=5.4144
0,0.0,0.0
1,10.0,0.02281928565011974
2,20.0,0.23327665800031916
3,30.0,0.7927154491503788
4,40.0,1.6752009327859905
5,50.0,2.8121293776192156
6,60.0,4.134438104871399
7,70.0,5.57756240483773
8,80.0,7.087274648932323
9,90.0,8.622236237124774
10,100.0,10.153163753281545
11,110.0,11.660493071179152
12,120.0,13.131871330068897
13,130.0,14.560035861214882
14,140.0,15.941201103507689
15,150.0,17.27389807768605
16,160.0,18.558165213893115
17,170.0,19.79499470543987
18,180.0,20.98595841622016
19,190.0,22.1329576070955
20,200.0,23.23805716265498
21,210.0,24.303377146616725
22,220.0,25.331023107843126
23,230.0,26.323042499140374
24,240.0,27.281398628486297
25,250.0,28.20795631890936
26,260.0,29.104475322792965
27,270.0,29.972608805164825
28,280.0,30.813905072945207
29,290.0,31.62981131473468
30,300.0,32.4216785170093
31,310.0,33.19076699706835
32,320.0,33.93825218122375
33,330.0,34.66523038554911
34,340.0,35.372724444745565
35,350.0,36.06168909491985
36,360.0,36.733016056908745
37,370.0,37.38753879433894
38,380.0,38.026036938849394
39,390.0,38.649240386789224
40,400.0,39.25783307923072
41,410.0,39.852456481474256
42,420.0,40.43371278078272
43,430.0,41.00216782194064
44,440.0,41.55835380043432
45,450.0,42.102771732490304
46,460.0,42.635893720379435
47,470.0,43.15816503032685
48,480.0,43.670005999148586
49,490.0,44.17181378456661
50,500.0,44.66396397295576
51,510.0,45.14681205708502
52,520.0,45.62069479535316
53,530.0,46.0859314630043
54,540.0,46.54282500482717
55,550.0,46.99166309797653
56,560.0,47.43271913281398
57,570.0,47.86625311883426
58,580.0,48.29251252217675
59,590.0,48.71173304056067
60,600.0,49.12413932097306
61,610.0,49.529945624923045
62,620.0,49.92935644563217
63,630.0,50.32256708117862
64,640.0,50.709764167141344
65,650.0,51.09112617208529
66,660.0,51.46682385887349
67,670.0,51.83702071447134
68,680.0,52.2018733508066
69,690.0,52.56153187888233
70,700.0,52.91614025823352
71,710.0,53.26583662361793
72,720.0,53.61075359063827
73,730.0,53.95101854190986
74,740.0,54.28675389518242
75,750.0,54.61807735477229
76,760.0,54.945102147469875
77,770.0,55.26793724410545
78,780.0,55.58668756772573
79,790.0,55.901454189374476
80,800.0,56.21233451231548
81,810.0,56.51942244549832
82,820.0,56.82280856700551
83,830.0,57.122580278181616
84,840.0,57.41882194899746
85,850.0,57.71161505533274
86,860.0,58.00103830862357
87,870.0,58.287167778399805
88,880.0,58.57007700818764
89,890.0,58.849837125167625
90,900.0,59.12651694400812
91,910.0,59.400183065250054
92,920.0,59.6708999684996
93,930.0,59.93873010088546
94,940.0,60.2037339609249
95,950.0,60.465970178185664
96,960.0,60.72549558893174
97,970.0,60.98236530800097
98,980.0,61.236632797162876
99,990.0,61.48834993012898
100,1000.0,61.737567054413304
