,temperature,L2_1--AlCu2Mn--heusler a=5.7255
0,0.0,-3.9810317111342224
1,10.0,-3.9810320456303603
2,20.0,-3.9810388134007257
3,30.0,-3.981072378551042
4,40.0,-3.9811603556986346
5,50.0,-3.981329041262628
6,60.0,-3.981600723242391
7,70.0,-3.981992589152206
8,80.0,-3.9825166015718603
9,90.0,-3.983180119100057
10,100.0,-3.983986835215713
11,110.0,-3.9849377190994746
12,120.0,-3.9860318139377284
13,130.0,-3.9872668583059077
14,140.0,-3.9886397462615646
15,150.0,-3.990146857472346
16,160.0,-3.991784289036599
17,170.0,-3.9935480152801306
18,180.0,-3.9954339960572125
19,190.0,-3.997438248719124
20,200.0,-3.999556894372411
21,210.0,-4.0017861866756315
22,220.0,-4.0041225280484065
23,230.0,-4.006562477621687
24,240.0,-4.009102753478135
25,250.0,-4.011740231042455
26,260.0,-4.0144719391391765
27,270.0,-4.017295054031541
28,280.0,-4.020206893343591
29,290.0,-4.023204908558579
30,300.0,-4.026286678323569
31,310.0,-4.0294499010650755
32,320.0,-4.0326923880042855
33,330.0,-4.03601205663597
34,340.0,-4.039406924096739
35,350.0,-4.042875101402797
36,360.0,-4.046414787762904
37,370.0,-4.050024264948856
38,380.0,-4.053701892479998
39,390.0,-4.05744610297258
40,400.0,-4.061255397879821
41,410.0,-4.065128343261392
42,420.0,-4.069063565882526
43,430.0,-4.073059749985892
44,440.0,-4.077115633924995
45,450.0,-4.081230007022315
46,460.0,-4.085401706688695
47,470.0,-4.089629616138205
48,480.0,-4.093912661145798
49,490.0,-4.0982498085506265
50,500.0,-4.102640063708375
51,510.0,-4.107082468403592
52,520.0,-4.111576099334449
53,530.0,-4.116120065719344
54,540.0,-4.120713508553111
55,550.0,-4.125355597959862
56,560.0,-4.130045532746189
57,570.0,-4.134782538664
58,580.0,-4.139565866423478
59,590.0,-4.144394792382523
60,600.0,-4.149268614752656
61,610.0,-4.154186655183405
62,620.0,-4.15914825606437
63,630.0,-4.164152779876093
64,640.0,-4.169199608940777
65,650.0,-4.174288143945405
66,660.0,-4.179417803251005
67,670.0,-4.184588022628841
68,680.0,-4.189798253632928
69,690.0,-4.195047963976797
70,700.0,-4.200336636266795
71,710.0,-4.205663767098344
72,720.0,-4.21102886772758
73,730.0,-4.216431462003801
74,740.0,-4.221871087118138
75,750.0,-4.227347292077272
76,760.0,-4.232859637987191
77,770.0,-4.238407697887792
78,780.0,-4.243991054650348
79,790.0,-4.24960930254422
80,800.0,-4.255262046200437
81,810.0,-4.260948899786712
82,820.0,-4.266669486699428
83,830.0,-4.27242344017361
84,840.0,-4.2782104019314415
85,850.0,-4.2840300217150284
86,860.0,-4.2898819596311375
87,870.0,-4.295765881055907
88,880.0,-4.301681460735051
89,890.0,-4.3076283809147045
90,900.0,-4.3136063302516465
91,910.0,-4.3196150051553985
92,920.0,-4.325654109057418
93,930.0,-4.331723350776805
94,940.0,-4.3378224470749265
95,950.0,-4.343951120342436
96,960.0,-4.350109097924509
97,970.0,-4.356296114699381
98,980.0,-4.362511910192045
99,990.0,-4.3687562299660945
100,1000.0,
