,temperature,B1--NaCl--rock-salt a=4.6535,B2--CsCl a=2.8336,L1_0--AuCu a=2.5568,oqmd-1219872 a=4.1027,oqmd-1229037 a=2.5479
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-6.891384615608553e-07,4.281692922198626e-07,8.62425803138102e-08,9.109865061596157e-08,9.146015682085068e-08
2,20.0,-1.6245695153222799e-06,1.5970395398461407e-06,5.394140812167079e-07,5.241460287101312e-07,5.335914807431103e-07
3,30.0,-1.6143906719912338e-06,3.500612813740552e-06,1.8613185004548826e-06,1.7492242661663387e-06,1.7890261191387263e-06
4,40.0,9.486919938252636e-08,5.797533923121573e-06,4.325068035466053e-06,4.039969491643609e-06,4.12810748600798e-06
5,50.0,3.305193294769656e-06,8.308538108306321e-06,7.694422605505033e-06,7.211393593435737e-06,7.346818153634599e-06
6,60.0,7.410688845744304e-06,1.0928748664714822e-05,1.1478635847965476e-05,1.0815331453192343e-05,1.0984608551222998e-05
7,70.0,1.1811446130888045e-05,1.3543121945836262e-05,1.5254787747985796e-05,1.4447092583107343e-05,1.4636034108234093e-05
8,80.0,1.6099151686591364e-05,1.604629297637436e-05,1.8770590608903257e-05,1.7855991584572377e-05,1.805387026385443e-05
9,90.0,2.005946376144166e-05,1.8365925784837742e-05,2.191667990484308e-05,2.0926774874851904e-05,2.1126263159754127e-05
10,100.0,2.3611189406774205e-05,2.0465655743704855e-05,2.467146275684966e-05,2.363019071917613e-05,2.3826440079522542e-05
11,110.0,2.6748350913909752e-05,2.2336853022445256e-05,2.70578205980043e-05,2.5982369517515615e-05,2.6172169855027507e-05
12,120.0,2.9501271343246714e-05,2.398831618659373e-05,2.9116968024734177e-05,2.801913098173628e-05,2.8200336670951383e-05
13,130.0,3.191411655622326e-05,2.5437886687155415e-05,3.089434686958611e-05,2.9781960367353233e-05,2.9953121683902113e-05
14,140.0,3.403358205781518e-05,2.6707188284150593e-05,3.2433060799296884e-05,3.1311266505406745e-05,3.147136931812971e-05
15,150.0,3.590333450852621e-05,2.781818206298991e-05,3.377132446966488e-05,3.264334298687896e-05,3.279164119534196e-05
16,160.0,3.756205387256908e-05,2.8791570934448924e-05,3.494176116938948e-05,3.3809541062014935e-05,3.394549753749706e-05
17,170.0,3.9043023067697985e-05,2.9646073914289078e-05,3.597175631652516e-05,3.4836371092504676e-05,3.4959618307035124e-05
18,180.0,4.03742847641143e-05,3.0398094866341995e-05,3.6884038768832154e-05,3.5745984463674586e-05,3.585623179697838e-05
19,190.0,4.157944472164972e-05,3.1061802557538716e-05,3.7697404794927214e-05,3.655679312263995e-05,3.66538247963141e-05
20,200.0,4.2678174961755553e-05,3.164933660209798e-05,3.842734286013659e-05,3.7284070668464086e-05,3.736772043431727e-05
21,210.0,4.3686925875414485e-05,3.217113706066732e-05,3.908666828290184e-05,3.794045199124582e-05,3.801057123920411e-05
22,220.0,4.4619456520207014e-05,3.263596552133693e-05,3.968604616155543e-05,3.853645790610918e-05,3.859295494108644e-05
23,230.0,4.548719569770315e-05,3.305129713650129e-05,4.023425062017072e-05,3.908087620975613e-05,3.912366140678776e-05
24,240.0,4.6299953920211165e-05,3.342350648938736e-05,4.073864363789701e-05,3.958101700794254e-05,3.961002174550777e-05
25,250.0,4.7065895488962954e-05,3.3758060388282703e-05,4.120541084278765e-05,4.004304033093895e-05,4.005818846584077e-05
26,260.0,4.7791890592213193e-05,3.405951360666765e-05,4.163972379591484e-05,4.047210992045079e-05,4.04733288925258e-05
