,temperature,A15--Cr3Si a=4.5911,D0_3--BiF3 a=5.7025,L1_2--AuCu3 a=3.6068,oqmd-302544 a=3.6070,oqmd-320374 a=5.1411
0,0.0,12.146939864024029,11.653406419473187,11.790812722691964,11.795432206774256,11.840354219885514
1,10.0,12.146949679465816,11.653433223053916,11.790813586796006,11.795432196191465,11.840354513762948
2,20.0,12.14704520583493,11.653579739542444,11.79082883195128,11.795451998550208,11.84037309558491
3,30.0,12.147375309799907,11.65391793452684,11.790913347721764,11.795612819558512,11.840506894550396
4,40.0,12.14806147306522,11.654487310629852,11.79118281026842,11.796120894873082,11.8409387209153
5,50.0,12.14913998934628,11.655320003444231,11.791762286727542,11.797136408845146,11.841826542254347
6,60.0,12.150591207870793,11.656439956872688,11.792729567481352,11.798722017605675,11.843242795874302
7,70.0,12.152372187989116,11.657852645670847,11.794107150425548,11.800865677335347,11.845188011000149
8,80.0,12.154435678047832,11.659545198789171,11.795879517407773,11.803516975501989,11.847622708670894
9,90.0,12.156738268279318,11.661492861885765,11.798011849514541,11.806612761690186,11.85049176768189
10,100.0,12.159242740284812,11.663665596367458,11.800462752196385,11.810090717991104,11.85373820881798
11,110.0,12.161918005436611,11.666032756852196,11.803191220266124,11.813895097324197,11.857309542156456
12,120.0,12.164738289839065,11.66856559185534,11.80615986582994,11.817978338710587,11.861160063801865
13,130.0,12.16768221520668,11.671238395547643,11.80933599632481,11.822300847335656,11.865251082267466
14,140.0,12.170731998579692,11.674028826152973,11.812691684380903,11.826830018665712,11.869550346668598
15,150.0,12.17387275788605,11.676917761322306,11.816203356571956,11.831539138329166,11.874031117922954
16,160.0,12.177091992034994,11.67988896543381,11.819851221650847,11.836406313451839,11.878671309577122
17,170.0,12.180379146125087,11.68292872594231,11.823618683037449,11.841413575542248,11.883452651300749
18,180.0,12.183725262131421,11.686025484745285,11.827491836019572,11.846546132665063,11.888359990464613
19,190.0,12.187122709142017,11.689169480361825,11.83145899294933,11.851791745686134,11.893380740708068
20,200.0,12.190564957676225,11.692352472929574,11.835510296061525,11.857140264461638,11.898504393374779
21,210.0,12.194046388669072,11.695567469194346,11.839637413405773,11.862583217174576,11.903722144351232
22,220.0,12.197562147503362,11.698808537607555,11.843833269093263,11.868113515699127,11.909026592738773
23,230.0,12.2011080562228,11.70207060639813,11.848091828452619,11.873725217654473,11.91441150384388
24,240.0,12.204680427306664,11.705349336848116,11.852407935919214,11.879413298100706,11.91987159249017
25,250.0,12.208276081502273,11.70864103320671,11.856777153581309,11.885173528589329,11.925402386890191
26,260.0,12.211892220116894,11.711942466325297,11.86119566640492,11.891002306584134,11.931000062968739
27,270.0,12.215526361664123,11.715250878018885,11.865660165397559,11.896896593108881,11.93666139230402
28,280.0,12.219176333113014,11.718563886802716,11.870167787109484,11.90285381260878,11.942383581832663
