,temperature,L2_1--AlCu2Mn--heusler a=5.7527
0,0.0,11.966484294253094
1,10.0,11.966485021843313
2,20.0,11.966500135638505
3,30.0,11.966593438507394
4,40.0,11.966878632264196
5,50.0,11.967457795980504
6,60.0,11.968392370911323
7,70.0,11.969703832195636
8,80.0,11.971384252504325
9,90.0,11.973408292024574
10,100.0,11.975742629949915
11,110.0,11.978352088456905
12,120.0,11.981203022747348
13,130.0,11.98426490249125
14,140.0,11.987510845821319
15,150.0,11.990917585194705
16,160.0,11.994465187724357
17,170.0,11.99813664803366
18,180.0,12.001917482183778
19,190.0,12.005795367186836
20,200.0,12.009759787869914
21,210.0,12.01380175245979
22,220.0,12.017913554434793
23,230.0,12.022088574280463
24,240.0,12.026321087910176
25,250.0,12.030606145158274
26,260.0,12.034939432845796
27,270.0,12.039317214799821
28,280.0,12.043736192892744
29,290.0,12.048193494323941
30,300.0,12.052686577454635
31,310.0,12.057213203329152
32,320.0,12.061771385835447
33,330.0,12.066359365925726
34,340.0,12.070975564829643
35,350.0,12.075618594158104
36,360.0,12.080287191920034
37,370.0,12.084980237738767
38,380.0,12.089696720916209
39,390.0,12.09443572579085
40,400.0,12.09919645024115
41,410.0,12.103978125858657
42,420.0,12.10878010838972
43,430.0,12.113601762791372
44,440.0,12.11844255903694
45,450.0,12.123301978298619
46,460.0,12.128179586850353
47,470.0,12.133074938764134
48,480.0,12.137987682761706
49,490.0,12.142917448366918
50,500.0,12.147863924547432
51,510.0,12.152826846250989
52,520.0,12.157805911932215
53,530.0,12.162800906771707
54,540.0,12.167811601339025
55,550.0,12.172837794771146
56,560.0,12.177879300353105
57,570.0,12.182935936261028
58,580.0,12.188007571781034
59,590.0,12.193094054793002
60,600.0,12.198195240415497
61,610.0,12.203311045615395
62,620.0,12.208441333978515
63,630.0,12.21358602189886
64,640.0,12.2187450059965
65,650.0,12.223918224231712
66,660.0,12.229105594123496
67,670.0,12.234307049813038
68,680.0,12.239522538761891
69,690.0,12.244752001677822
70,700.0,12.24999540797546
71,710.0,12.255252682438638
72,720.0,12.260523823245618
73,730.0,12.265808797246562
74,740.0,12.271107566449336
75,750.0,12.27642009904694
76,760.0,12.281746389748447
77,770.0,12.287086417321039
78,780.0,12.292440194291677
79,790.0,12.29780766743471
80,800.0,12.303188869527773
81,810.0,12.308583785606253
82,820.0,12.313992418374191
83,830.0,12.319414766231192
84,840.0,12.324850855139593
85,850.0,12.330300667745629
86,860.0,12.335764232580443
87,870.0,12.341241553596094
88,880.0,12.346732648360737
89,890.0,12.35223753924665
90,900.0,12.35775624280791
91,910.0,12.363288776303538
92,920.0,12.368835162487581
93,930.0,12.374395426660309
94,940.0,12.379969607238372
95,950.0,12.385557706161872
96,960.0,12.391159779942654
97,970.0,12.396775833966494
98,980.0,12.402405919647855
99,990.0,12.408050061237965
100,1000.0,
