,temperature,mp-1221635 a=2.8728
0,0.0,-3.9827934319024747
1,10.0,-3.982793623994076
2,20.0,-3.982796771410374
3,30.0,-3.9828130802393615
4,40.0,-3.982863018303735
5,50.0,-3.982972806220372
6,60.0,-3.983167927991182
7,70.0,-3.9834693048633047
8,80.0,-3.9838921465209824
9,90.0,-3.9844463547552995
10,100.0,-3.985137530412558
11,110.0,-3.985968049945333
12,120.0,-3.986937992362317
13,130.0,-3.988045862316333
14,140.0,-3.9892891256028027
15,150.0,-3.9906645932382387
16,160.0,-3.992168691488046
17,170.0,-3.993797648908145
18,180.0,-3.995547623891179
19,190.0,-3.99741479053911
20,200.0,-3.9993953950623538
21,210.0,-4.001485791753969
22,220.0,-4.003682464812267
23,230.0,-4.005982040304626
24,240.0,-4.00838129149427
25,250.0,-4.010877139609216
26,260.0,-4.013466651604836
27,270.0,-4.01614703587509
28,280.0,-4.01891563691868
29,290.0,-4.021769929171629
30,300.0,-4.024707510538431
31,310.0,-4.027726095850166
32,320.0,-4.0308235103544225
33,330.0,-4.03399768341028
34,340.0,-4.037246642410242
35,350.0,-4.0405685069951
36,360.0,-4.0439614835880695
37,370.0,-4.047423860225506
38,380.0,-4.050954001684502
39,390.0,-4.054550344971815
40,400.0,-4.058211395074783
41,410.0,-4.061935720938217
42,420.0,-4.065721951820602
43,430.0,-4.0695687738078465
44,440.0,-4.073474926602756
45,450.0,-4.077439200475266
46,460.0,-4.081460433499164
47,470.0,-4.085537508934792
48,480.0,-4.089669352746016
49,490.0,-4.093854931362767
50,500.0,-4.0980932495199385
51,510.0,-4.1023833482761445
52,520.0,-4.1067243031062395
53,530.0,-4.111115222285719
54,540.0,-4.115555245091612
55,550.0,-4.120043540360702
56,560.0,-4.124579305040583
57,570.0,-4.129161762829268
58,580.0,-4.133790162896449
59,590.0,-4.138463778770343
60,600.0,-4.1431819071379214
61,610.0,-4.14794386672187
62,620.0,-4.15274899751378
63,630.0,-4.157596659588946
64,640.0,-4.162486232404956
65,650.0,-4.167417113848735
66,660.0,-4.172388719539783
67,670.0,-4.177400482019612
68,680.0,-4.18245185001235
69,690.0,-4.187542287940288
70,700.0,-4.1926712750607065
71,710.0,-4.197838305079643
72,720.0,-4.2030428853742325
73,730.0,-4.208284536583493
74,740.0,-4.21356279220338
75,750.0,-4.218877197711727
76,760.0,-4.224227310694548
77,770.0,-4.229612699784479
78,780.0,-4.235032944763444
79,790.0,-4.240487635877519
80,800.0,-4.2459763734404055
81,810.0,-4.2514987675811575
82,820.0,-4.257054437941981
83,830.0,-4.262643013275201
84,840.0,-4.268264131114238
85,850.0,-4.273917437453469
86,860.0,-4.279602586543113
87,870.0,-4.28531924058663
88,880.0,-4.291067069532043
89,890.0,-4.296845750585602
90,900.0,-4.302654968336436
91,910.0,-4.308494414187904
92,920.0,-4.314363786426061
93,930.0,-4.32026278979434
94,940.0,-4.326191135328739
95,950.0,-4.332148540342409
96,960.0,-4.338134727883933
97,970.0,-4.344149427067979
98,980.0,-4.350192372242936
99,990.0,-4.356263303521308
100,1000.0,
