,temperature,mp-1072076 a=6.6295
0,0.0,171.23370499166904
1,10.0,171.23358199537748
2,20.0,171.22952722109704
3,30.0,171.20279726090092
4,40.0,171.13347466761178
5,50.0,171.01771293129016
6,60.0,170.86083441968975
7,70.0,170.6700097771923
8,80.0,170.4516826990989
9,90.0,170.21110871743636
10,100.0,169.95247428281547
11,110.0,169.67910549425562
12,120.0,169.3936514072457
13,130.0,169.09822879017
14,140.0,168.79453456654772
15,150.0,168.483933529884
16,160.0,168.16752724715414
17,170.0,167.84620825035705
18,180.0,167.5207028732021
19,190.0,167.19160471517145
20,200.0,166.85940145811065
21,210.0,166.5244956031141
22,220.0,166.18722101191167
23,230.0,165.8478560163803
24,240.0,165.50663409209093
25,250.0,165.16375179413677
26,260.0,164.81937534988293
27,270.0,164.47364632915338
28,280.0,164.12668549786147
29,290.0,163.77859661430548
30,300.0,163.42946926870226
31,310.0,163.07938044705924
32,320.0,162.7283977051588
33,330.0,162.3765795390592
34,340.0,162.0239773114808
35,350.0,161.67063601327584
36,360.0,161.31659569320905
37,370.0,160.96189088903574
38,380.0,160.60655355001117
39,390.0,160.250610644245
40,400.0,159.89408701295466
41,410.0,159.53700503735868
42,420.0,159.17938425585425
43,430.0,158.82124219951746
44,440.0,158.4625955571609
45,450.0,158.10345812230702
46,460.0,157.74384297190588
47,470.0,157.38376208850974
48,480.0,157.02322619973867
49,490.0,156.66224484589748
50,500.0,156.30082637747236
51,510.0,155.93898004804473
52,520.0,155.57671209157076
53,530.0,155.21402913663724
54,540.0,154.85093840327326
55,550.0,154.4874444293228
56,560.0,154.12355277944005
57,570.0,153.75926741986547
58,580.0,153.39459388138695
59,590.0,153.0295355661558
60,600.0,152.66409483486873
61,610.0,152.2982768086964
62,620.0,151.93208409686073
63,630.0,151.56551873048818
64,640.0,151.19858321242762
65,650.0,150.8312814753763
66,660.0,150.46361403669965
67,670.0,150.0955825017284
68,680.0,149.72719087198212
69,690.0,149.35843889237998
70,700.0,148.98932852853252
71,710.0,148.61986169091983
72,720.0,148.25004003998177
73,730.0,147.8798622659969
74,740.0,147.5093315383914
75,750.0,147.13844882195252
76,760.0,146.76721330279022
77,770.0,146.39562763450476
78,780.0,146.0236910267828
79,790.0,145.6514056344771
80,800.0,145.2787709919536
81,810.0,144.90578681915
82,820.0,144.5324547663975
83,830.0,144.15877507290693
84,840.0,143.7847463763678
85,850.0,143.41037248861198
86,860.0,143.03565062011234
87,870.0,142.66057940571181
88,880.0,142.28516369915081
89,890.0,141.90940081953497
90,900.0,141.53329000791362
91,910.0,141.15683245359182
92,920.0,140.78002829665036
93,930.0,140.4028761015463
94,940.0,140.02537824078144
95,950.0,139.6475323363857
96,960.0,139.26933935794113
97,970.0,138.8907985315771
98,980.0,138.5119088947685
99,990.0,138.13267190037737
100,1000.0,
