,temperature,L2_1--AlCu2Mn--heusler a=5.6494
0,0.0,0.0
1,10.0,0.28064160832793317
2,20.0,0.9334057215651073
3,30.0,1.7406874479130847
4,40.0,2.6961663661421182
5,50.0,3.8328377550452033
6,60.0,5.124982010070281
7,70.0,6.503911072131314
8,80.0,7.893060621640347
9,90.0,9.231192364517563
10,100.0,10.479239859457365
11,110.0,11.61776943195105
12,120.0,12.641278208965856
13,130.0,13.552979837478848
14,140.0,14.36069268591107
15,150.0,15.074366587815753
16,160.0,15.704359621113156
17,170.0,16.26077004676304
18,180.0,16.752900996054347
19,190.0,17.188809571291266
20,200.0,17.57603134724479
21,210.0,17.920845464208696
22,220.0,18.2285767378237
23,230.0,18.504071947762768
24,240.0,18.75153454815941
25,250.0,18.97425480396192
26,260.0,19.17525847077167
27,270.0,19.357299274670122
28,280.0,19.522475482033833
29,290.0,19.672771300816542
30,300.0,19.80998930124732
31,310.0,19.93527532120581
32,320.0,20.0503107328838
33,330.0,20.155761014871892
34,340.0,20.253328967774497
35,350.0,20.342798897386768
36,360.0,20.425694180121464
37,370.0,20.502699427963552
38,380.0,20.574286825539588
39,390.0,20.64030270329404
40,400.0,20.702399962286993
41,410.0,20.76059491039389
42,420.0,20.81407468830949
43,430.0,20.86501180389135
44,440.0,20.91254304392173
45,450.0,20.957194827482116
46,460.0,20.9993288431655
47,470.0,21.039055281217497
48,480.0,21.076642746922857
49,490.0,21.112427715115082
50,500.0,21.145930493215904
51,510.0,21.177490427027237
52,520.0,21.20855587599411
53,530.0,21.237149719958097
54,540.0,21.264865931549885
55,550.0,21.291043048414252
56,560.0,21.31621182143662
57,570.0,21.34029854755174
58,580.0,21.363829033626207
59,590.0,21.386025214357847
60,600.0,21.406705221981987
61,610.0,21.428044845443893
62,620.0,21.44661951622159
63,630.0,21.466843694088272
64,640.0,21.485561878193337
65,650.0,21.502072966372555
66,660.0,21.520606534185102
67,670.0,21.536304877653855
68,680.0,21.552714334379345
69,690.0,21.569067323769758
70,700.0,21.58459283948968
71,710.0,21.598421819011854
72,720.0,21.614359046978784
73,730.0,21.62762465551756
74,740.0,21.641313024907685
75,750.0,21.655505671659743
76,760.0,21.66787913124889
77,770.0,21.68330622617672
78,780.0,21.69294468300471
79,790.0,21.70652934437469
80,800.0,21.718820682935334
81,810.0,21.731454699428728
82,820.0,21.74341608629135
83,830.0,21.75282417643834
84,840.0,21.766601958646408
85,850.0,21.775557357449312
86,860.0,21.791556530489604
87,870.0,21.796445344574128
88,880.0,21.811180045025274
89,890.0,21.818815680491834
90,900.0,21.832338405222846
91,910.0,21.841586529354853
92,920.0,21.850761188433193
93,930.0,21.86104678185195
94,940.0,21.872902678073473
95,950.0,21.882911759834997
96,960.0,21.88801175610842
97,970.0,21.906307608525903
98,980.0,21.90719140756323
99,990.0,21.924211186233595
100,1000.0,
